Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,96,,,,
2,up,Kiesza,Hideaway,2,1,96,,,,
3,up,Shouse,Love Tonight,7,3,19,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),25,1,91,,,,
5,down,The Avener,Fade Out Lines,3,3,50,,,,
6,down,Wilkinson & Becky Hill,Afterglow (Acoustic),4,3,63,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,96,,,,
8,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,5,57,,,,
9,up,M.I.A.,Paper Planes,9,1,86,,,,
10,down,Parov Stelar,All Night,5,1,96,,,,
11,up,M83,Midnight City,11,6,96,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,10,25,,,,
13,up,Moby,Porcelain,13,5,96,,,,
14,up,The Chemical Brothers,Go,17,6,96,,,,
15,up,Shouse,Love Tonight (Edit),18,7,16,,,,
16,up,The Avener,Fade Out Lines,19,7,96,,,,
17,up,M.I.A.,Bad Girls,22,15,84,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,96,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),12,1,33,92,2021-04-25,92,2021-04-25
20,up,Empire of the Sun,We Are the People,21,8,96,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,93,,,,
22,up,DJ Fresh,Golddust,24,12,95,,,,
23,down,M83,Outro,15,4,96,,,,
24,up,Years & Years,King (Acoustic),61,3,72,,,,
25,up,Röyksopp,What Else Is There?,39,17,91,,,,
26,up,M83,Wait,29,18,96,,,,
27,up,Kosheen,Catch (2021 Remaster),38,12,3,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,4,88,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,58,5,86,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,70,,,,
31,up,Empire of the Sun,Walking On a Dream,41,10,84,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),31,25,13,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,7,80,,,,
34,up,N.O.H.A.,DI Nero,40,27,95,,,,
35,up,Ofenbach,Be Mine (Extended Mix),49,13,93,,,,
36,down,The Glitch Mob,We Can Make the World Stop,35,11,95,,,,
37,down,Die Antwoord,I Fink U Freeky,23,21,11,,,,
38,up,Petit Biscuit,Sunset Lover,45,3,83,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,6,84,,,,
40,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,36,,,,
41,down,The Prodigy,Breathe,37,8,96,,,,
42,down,Die Antwoord,Baby's On Fire,32,32,8,,,,
43,up,Rob Bailey & The Hustle Standard,Hold Strong,63,9,92,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,96,,,,
45,up,Kungs,Never Going Home,79,3,5,,,,
46,-,Âme,Pink Elephant,-,46,1,,,,
47,down,Die Antwoord,Ugly Boy,42,24,96,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,5,54,,,,
49,down,Chet Faker,Gold,44,17,95,,,,
50,down,Eric Lévi,Ameno,48,24,96,,,,
51,down,Jetta,I'd Love to Change the World (Matstubs Remix),50,24,96,,,,
52,up,Wubble-U,Petal (English Rose Pruned),59,13,92,,,,
53,-,Axero & Sterkøl,Can't Let You Go (feat. Ellena Soule),-,53,1,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),53,18,90,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,18,87,,,,
56,down,Disclosure,Magnets (feat. Lorde),54,33,96,,,,
57,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,64,,,,
58,up,Owl City,Fireflies,62,32,77,,,,
59,down,Massive Attack,Teardrop,20,5,90,,,,
60,up,ODESZA,A Moment Apart,60,30,22,,,,
61,down,The Prodigy,Nasty,46,38,96,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,65,18,94,,,,
63,down,Kraddy,Android Porn,28,9,91,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,29,94,,,,
65,down,Parov Stelar,The Sun (feat. Graham Candy),47,20,94,,,,
66,-,Marie Davidson & L’Œil Nu,Persona,-,66,1,,,,
67,-,Shygirl,Want More,-,67,1,,,,
68,down,Hippie Sabotage,Devil Eyes,33,3,68,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),87,23,61,,,,
70,-,Kingdom & Ms. Boogie,Exterra,-,70,1,,,,
71,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,3,67,,,,
72,up,Duke Dumont,Ocean Drive,88,21,54,,,,
73,up,Sub Focus & Dimension,Desire,81,8,45,,,,
74,-,Scooter,Break It Up,-,34,12,,,,
75,down,Bodyrockers,I Like the Way (Radio Edit),71,51,19,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,74,2,,,,
77,up,Disclosure,Latch (Live),77,21,37,,,,
78,down,The Prodigy,Smack My Bitch Up,68,29,80,,,,
79,down,Jamie xx,Loud Places (feat. Romy),69,47,9,,,,
80,down,Lamb,Gabriel,75,34,65,,,,
81,down,Parov Stelar,Booty Swing,74,7,89,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,65,4,,,,
83,-,Moon,Hydrogen,-,83,1,,,,
84,-,Röyksopp,Here She Comes Again,-,29,12,,,,
85,-,Oklou,fall (A. G. Cook Remix),-,85,1,,,,
86,down,Parov Stelar,The Princess,82,63,8,,,,
87,down,Pakito,Living on Video (Radio Edit),72,50,2,,,,
88,-,Yotto & Stephan Jolk,New Era,-,88,1,,,,
89,-,RÜFÜS DU SOL,Alive,-,89,1,,,,
90,-,Dreamoir,Worth It,-,90,1,,,,
91,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,91,1,,,,
92,-,Nils Frahm,All Melody,-,92,1,,,,
93,-,Shygirl,TWELVE,-,93,1,,,,
94,-,FOLUAL,Mental Expansion (Extended Mix),-,94,1,,,,
95,-,Jonathan Kaspar,Kern,-,95,1,,,,
96,-,Robag Wruhme,Topinambur,-,96,1,,,,
97,-,Turboera,Lazy Wake Up,-,97,1,,,,
98,-,FOLUAL,Missing (Techno Mix),-,98,1,,,,
99,-,Argy,The Third Degree (Aera Remix),-,99,1,,,,
100,-,Clarian,Ankh,-,100,1,,,,
