Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,164,,,,
2,up,Kiesza,Hideaway,2,1,164,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,164,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,160,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,161,,,,
6,up,The Avener,Fade Out Lines,6,3,118,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,131,,,,
8,up,Parov Stelar,All Night,9,1,166,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,165,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,125,,,,
11,up,M83,Midnight City,17,6,165,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,93,,,,
13,up,M83,Outro,24,4,166,,,,
14,up,Moby,Porcelain,14,5,166,,,,
15,down,The Prodigy,Breathe,13,8,165,,,,
16,down,Petit Biscuit,Sunset Lover,12,3,152,,,,
17,down,The Chemical Brothers,Go,15,6,164,,,,
18,up,The Avener,Fade Out Lines,30,7,164,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,164,,,,
20,down,Empire of the Sun,We Are the People,18,8,166,,,,
21,up,Kosheen,Catch (2021 Remaster),23,12,72,,,,
22,down,Shouse,Love Tonight,20,3,85,,,,
23,up,DJ Fresh,Golddust,26,12,164,,,,
24,down,Massive Attack,Teardrop,21,5,155,,,,
25,up,M.I.A.,Bad Girls,25,15,142,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),19,1,94,92,2021-04-25,92,2021-04-25
27,up,Liu,Ringtone Drop (Radio Edit),27,1,38,,,,
28,up,Parov Stelar,Booty Swing,29,7,159,,,,
29,up,M83,Wait,52,18,165,,,,
30,up,Flume,Never Be Like You (feat. Kai),31,4,152,,,,
31,up,Rob Bailey & The Hustle Standard,Hungry,32,5,152,,,,
32,up,Kraddy,Android Porn,33,9,156,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,39,18,163,,,,
34,up,The Cinematic Orchestra,To Build a Home,34,6,150,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,7,147,,,,
36,down,Röyksopp,What Else Is There?,35,17,161,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),36,15,138,,,,
38,-,Les Gordon,Enid & Rebecca,-,38,2,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,25,82,,,,
40,up,Empire of the Sun,Walking On a Dream,40,11,153,,,,
41,up,Hippie Sabotage,Devil Eyes,43,3,130,,,,
42,up,Shouse,Love Tonight (Edit),44,7,85,,,,
43,up,The Prodigy,Smack My Bitch Up,60,29,146,,,,
44,up,Paul Kalkbrenner,Feed Your Head,53,11,104,,,,
45,up,Rob Bailey & The Hustle Standard,Hold Strong,45,9,161,,,,
46,up,The Glitch Mob,We Can Make the World Stop,46,11,165,,,,
47,-,SRTW & COLIN,Summertime,-,47,1,,,,
48,up,Parov Stelar,The Sun (feat. Graham Candy),49,20,159,,,,
49,up,Eric Lévi,Ameno,51,24,164,,,,
50,down,M.I.A.,Paper Planes,38,1,153,,,,
51,up,Wubble-U,Petal (English Rose Pruned),54,13,155,,,,
52,up,Ofenbach,Be Mine (Extended Mix),55,13,161,,,,
53,up,Chet Faker,Gold,56,17,164,,,,
54,-,Les Rythmes Digitales,Sometimes (Junior Sanchez Remix),-,54,1,,,,
55,-,ShalomTeck,Circus,-,55,1,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,23,127,,,,
57,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),59,18,156,,,,
58,up,Netsky,Rio (feat. Digital Farm Animals),61,18,157,,,,
59,down,Sub Focus & Dimension,Desire,50,8,95,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,29,159,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,5,97,,,,
62,up,Disclosure,Magnets (feat. Lorde),64,33,165,,,,
63,up,Owl City,Fireflies,65,32,143,,,,
64,up,Kaleida,Think,66,24,105,,,,
65,-,Vijay & Sofia,Merci,-,65,1,,,,
66,up,The Prodigy,Nasty,67,38,162,,,,
67,up,TWISTED,Worth Nothing,73,23,7,,,,
68,-,Ital Tek,Diamond Child,-,68,1,,,,
69,-,Gone to Color & Oval,Just Smile (feat. Kurt Wagner) [Oval Remix],-,69,1,,,,
70,-,C. Wyne Nalukalala & Mungo's Hi Fi,Love Marijuana,-,70,1,,,,
71,-,La Renaissance Bleue,Tuscany Wine Bar,-,71,1,,,,
72,-,Tourist,Intro (Live DJ Mix),-,72,1,,,,
73,-,Hippie Sabotage,Life Happens,-,73,1,,,,
74,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,3,136,,,,
75,-,Pendulum,Watercolour,-,38,15,,,,
76,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,64,3,,,,
77,-,ODESZA,A Moment Apart,-,30,40,,,,
78,-,The Living Tombstone,Five Nights at Freddy's,-,41,14,,,,
79,-,Kungs,Clap Your Hands,-,19,33,,,,
80,-,Sub Focus,Solar System,-,5,85,,,,
81,-,Duke Dumont,Ocean Drive,-,21,91,,,,
82,down,Axakino,Yes Yes,80,80,2,,,,
83,-,Kordhell,Murder In My Mind,-,60,6,,,,
84,down,The Prodigy,Firestarter,72,37,37,,,,
85,down,Bicep,Glue,77,11,29,,,,
86,up,LCD Soundsystem,new body rhumba (from the film White Noise),93,86,2,,,,
87,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,104,,,,
88,-,Kungs,Never Going Home,-,3,27,,,,
89,-,Maceo Plex,Nu World (Solomun Extended Mix),-,89,1,,,,
90,-,Swendl,Stuck in Your Space,-,90,1,,,,
91,-,Aparde,Locked,-,91,1,,,,
92,-,Indian Wells,Black Trees,-,92,1,,,,
93,-,MGHTY,Know What You're About,-,93,1,,,,
94,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,94,1,,,,
95,-,Tomas Skyldeberg,7 Am,-,95,1,,,,
96,down,Massive Attack,Unfinished Sympathy,78,14,84,,,,
97,-,Neraterræ,In Deafening Silence (feat. Phragments),-,97,1,,,,
98,-,Dance Or Die,In Your Room,-,98,1,,,,
99,down,Portishead,Glory Box,63,44,64,,,,
100,-,SymphoCat,Long Whale Song (Short Version),-,100,1,,,,
