Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,40,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,39,,,,
3,up,M.I.A.,Paper Planes,5,1,36,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,39,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,7,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,40,,,,
7,up,Parov Stelar,All Night,7,1,40,,,,
8,up,OMfG,Hello,9,4,38,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,3,16,,,,
10,up,The Avener,Fade Out Lines,10,7,40,,,,
11,up,The Chemical Brothers,Go,12,6,40,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,40,,,,
13,down,M83,Midnight City,11,6,40,,,,
14,down,Empire of the Sun,We Are the People,13,8,40,,,,
15,up,Massive Attack,Teardrop,16,5,39,,,,
16,up,DJ Fresh,Golddust,18,12,39,,,,
17,up,Ofenbach,Be Mine,20,1,40,,,,
18,down,M83,Outro,17,4,40,,,,
19,up,Rob Bailey & The Hustle Standard,Hungry,22,5,35,,,,
20,up,Sub Focus,Solar System,52,5,20,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,4,36,,,,
22,down,Parov Stelar,Booty Swing,21,7,37,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,40,,,,
24,up,ALMA,Chasing Highs (Felix Cartal Remix),26,15,14,,,,
25,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,5,1,,,,
26,up,Röyksopp,What Else Is There?,28,17,37,,,,
27,down,Kraddy,Android Porn,23,9,39,,,,
28,up,The Glitch Mob,We Can Make the World Stop,29,11,39,,,,
29,down,Moby,Porcelain,15,5,40,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),30,20,40,,,,
31,-,Wilkinson,Afterglow,-,22,12,,,,
32,down,Rob Bailey & The Hustle Standard,Hold Strong,31,9,38,,,,
33,up,The Prodigy,Breathe,39,8,40,,,,
34,-,Redbone,Come and Get Your Love (Remix by Gavin Moss),-,34,1,,,,
35,down,M83,Wait,24,18,40,,,,
36,up,Netsky,Rio (feat. Digital Farm Animals),50,18,40,,,,
37,up,Ofenbach,Insane,74,8,22,,,,
38,down,The Cinematic Orchestra,To Build a Home,33,6,38,,,,
39,down,Die Antwoord,Ugly Boy,34,24,40,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,25,18,39,,,,
41,down,Wubble-U,Petal (English Rose Pruned),35,13,38,,,,
42,down,Ofenbach,Be Mine (Extended Mix),36,13,37,,,,
43,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),42,18,35,,,,
44,down,Chet Faker,Gold,38,17,40,,,,
45,down,Eric Lévi,Ameno,41,24,40,,,,
46,-,Rae Morris,Dancing With Character,-,46,1,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,24,40,,,,
48,down,N.O.H.A.,DI Nero,45,27,40,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,33,40,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,39,,,,
51,-,Coeus,Horizon,-,51,1,,,,
52,-,Flunk,Cigarette Burns,-,52,1,,,,
53,-,Beatsforbeaches,Interact,-,53,1,,,,
54,up,The Prodigy,Nasty,54,38,40,,,,
55,-,Empire of the Sun,Walking On a Dream,-,10,34,,,,
56,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,56,1,,,,
57,-,Caravan Palace,Lone Digger,-,27,10,,,,
58,down,Sub Focus & Dimension,Desire,37,8,15,,,,
59,-,Paul Kalkbrenner,Feed Your Head,-,11,13,,,,
60,-,Ryan Kick,Always Thinking 'Bout You,-,60,1,,,,
61,-,Beatsforbeaches,Blessed Love,-,61,1,,,,
62,-,Luxage,Venus Fly Trap,-,62,1,,,,
63,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,15,,,,
64,-,QRVZH & Serge:Ok,Take Cover,-,64,1,,,,
65,-,Octo Octa,Can You See Me?,-,65,1,,,,
66,-,grande1899,"I Can't Fix You (In Note Blocks) [From ""FNAFSL""]",-,66,1,,,,
67,down,Owl City,Fireflies,46,32,23,,,,
68,-,"SG Lewis, Robyn & Channel Tres",Impact,-,68,1,,,,
69,down,Years & Years,King (Acoustic),49,3,26,,,,
70,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,8,,,,
71,-,DJ SPRITE,Happy Life,-,71,1,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,19,19,,,,
73,down,Parov Stelar,Catgroove,32,10,40,,,,
74,-,The Prodigy,Smack My Bitch Up,-,29,31,,,,
75,-,Bob Sinclar,Love Generation,-,53,1,,,,
76,-,The Living Tombstone,Five Nights at Freddy's,-,41,4,,,,
77,-,ODESZA,Say My Name (feat. Zyra),-,49,2,,,,
78,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,78,1,,,,
79,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,79,1,,,,
80,-,Parov Stelar,Demon Dance,-,54,2,,,,
81,-,Soulvation,Muzik (Club Mix),-,81,1,,,,
82,-,Salvatore Ganacci,Interest in Sport,-,82,1,,,,
83,-,Swif7,All for Me,-,83,1,,,,
84,-,Lamb,Gabriel,-,34,21,,,,
85,-,Phaze Dee,What Deep Of (Quadrakey Remix),-,85,1,,,,
86,-,SG Lewis & Clairo,Throwaway,-,86,1,,,,
87,down,TH Moy,Hand in Hand (TH Moy Deep House Mix),48,48,2,,,,
88,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,88,1,,,,
89,-,Jamie xx,Loud Places (feat. Romy),-,39,29,,,,
90,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,2,,,,
91,-,Disclosure,ENERGY,-,91,1,,,,
92,-,Mr.Kitty,Destroy Me,-,92,1,,,,
93,-,Agressor Bunx,Tornado,-,93,1,,,,
94,-,Max Oazo,Airplane (feat. Moonessa),-,94,1,,,,
95,-,Hayden James,Better Together (feat. Running Touch),-,28,1,,,,
96,-,The Prodigy,The Day Is My Enemy,-,46,21,,,,
97,-,Sahalé,Maangalye,-,97,1,,,,
98,-,TOBACCO,Babysitter (feat. Trent Reznor),-,98,1,,,,
99,-,Loefah,Disco Rekah,-,99,1,,,,
100,-,Michael FK,End Time Delusion,-,100,1,,,,
