Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,101,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,96,,,,
3,up,The Avener,Fade Out Lines,3,3,55,,,,
4,up,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,68,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,101,,,,
6,up,Years & Years,King (Acoustic),7,3,76,,,,
7,up,Parov Stelar,All Night,9,1,101,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,62,,,,
9,up,M.I.A.,Paper Planes,10,1,91,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,10,30,,,,
11,up,The Chemical Brothers,Go,13,6,101,,,,
12,up,M83,Midnight City,14,6,101,,,,
13,down,Petit Biscuit,Sunset Lover,12,3,88,,,,
14,up,Shouse,Love Tonight (Edit),26,7,21,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,101,,,,
16,down,The Avener,Fade Out Lines,15,7,101,,,,
17,down,Moby,Porcelain,16,5,101,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,2,41,,,,
19,up,Massive Attack,Teardrop,21,5,94,,,,
20,down,Empire of the Sun,We Are the People,18,8,101,,,,
21,down,Shouse,Love Tonight,4,3,24,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),20,1,38,92,2021-04-25,92,2021-04-25
23,down,Kosheen,Catch (2021 Remaster),19,12,8,,,,
24,up,M.I.A.,Bad Girls,55,15,88,,,,
25,up,DJ Fresh,Golddust,25,12,100,,,,
26,up,M83,Outro,35,4,101,,,,
27,up,M83,Wait,46,18,101,,,,
28,down,Parov Stelar,Booty Swing,27,7,94,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,85,,,,
30,down,Röyksopp,What Else Is There?,23,17,96,,,,
31,down,Flume,Never Be Like You (feat. Kai),28,4,93,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,29,5,91,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,75,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),31,25,18,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,65,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,34,18,99,,,,
37,down,The Glitch Mob,We Can Make the World Stop,36,11,100,,,,
38,down,Empire of the Sun,Walking On a Dream,32,11,89,,,,
39,down,The Cinematic Orchestra,To Build a Home,37,6,89,,,,
40,down,The Prodigy,Breathe,39,8,101,,,,
41,up,Rob Bailey & The Hustle Standard,Hold Strong,41,9,97,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,101,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),40,20,99,,,,
44,up,Ofenbach,Be Mine (Extended Mix),45,13,98,,,,
45,-,"Mavrik, Wickaman & Hoodlum",One Scratch,-,45,1,,,,
46,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,46,1,,,,
47,-,Pan-Pot & Motion Unit,My Mind (Radar Remix) [Pan-Pot vs. Motion Unit],-,47,2,,,,
48,-,Brendan Mills & Josh Robinson,Paradise,-,48,1,,,,
49,-,Kraftwerk,Music Non Stop (3-D),-,49,1,,,,
50,-,Ramiro Lopez,This Is a Party (feat. Theo Nasa),-,50,1,,,,
51,-,Lucas Chambon,Give It All,-,51,1,,,,
52,-,Die Antwoord,Ugly Boy,-,24,100,,,,
53,-,Portishead,Glory Box,-,44,32,,,,
54,down,Chet Faker,Gold,47,17,100,,,,
55,down,Jetta,I'd Love to Change the World (Matstubs Remix),48,24,101,,,,
56,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,18,92,,,,
57,down,N.O.H.A.,DI Nero,50,27,99,,,,
58,down,Ofenbach & Ella Henderson,Hurricane,24,9,3,,,,
59,down,Netsky,Rio (feat. Digital Farm Animals),56,18,95,,,,
60,down,Disclosure,Magnets (feat. Lorde),57,33,101,,,,
61,-,The Chemical Brothers,Galvanize,-,40,22,,,,
62,-,Dave Okumu,Trouble,-,62,1,,,,
63,-,B-Front & Deetox,Cosmos,-,63,1,,,,
64,-,DIM KELLY,Easy Without,-,64,1,,,,
65,-,Helmut Kraft & Steven C,Summerizer,-,65,1,,,,
66,-,BCee & S.P.Y,Is Anybody out There? (The Vanguard Project Remix),-,66,1,,,,
67,-,Muzi,I Know It,-,67,1,,,,
68,-,The Presets,Promises (Nils Frahm Version),-,68,1,,,,
69,-,Sub Focus,Solar System,-,5,42,,,,
70,-,Muzi,Interblaktic,-,70,1,,,,
71,-,Used,Mistakes,-,71,1,,,,
72,-,DIM KELLY,Bad Chlorure,-,72,1,,,,
73,-,Vesky,Alive,-,73,1,,,,
74,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,29,98,,,,
75,-,Sublab & Azaleh,Obscured Truth,-,75,1,,,,
76,-,Monolink,The Prey (Mind Against Remix),-,76,1,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,38,28,,,,
78,-,Die Antwoord,Banana Brain,-,52,10,,,,
79,-,CryJaxx & Drama B,Stephanie,-,79,1,,,,
80,-,Miyagi,Illusion,-,80,1,,,,
81,-,Sorrow,Want U Back,-,81,1,,,,
82,-,Lilly Palmer,Dusty,-,82,1,,,,
83,-,Amon Tobin,Natureland,-,83,1,,,,
84,-,Krewella & REAPER,Like We (feat. Yung Baby Tate) [Reaper Remix],-,84,1,,,,
85,-,OBESØN,Drugs,-,85,1,,,,
86,-,Laurent Garnier & Mix Master Doody,Feel the Power (The Music Can Give) (The House Nation Mix),-,86,1,,,,
87,-,Laurent Garnier,Luv' Chicago (Dance Mutha),-,87,1,,,,
88,-,Burial,Shell of Light,-,88,1,,,,
89,-,Deathpact,Piston,-,89,1,,,,
90,-,Burial,Untrue,-,90,1,,,,
91,-,DJ Marky & S.P.Y,Kontraband,-,91,1,,,,
92,-,Bodyrockers,I Like the Way (Radio Edit),-,51,21,,,,
93,up,Status Quo,In the Army Now,94,42,12,,,,
94,-,Rudimental,Feel the Love (feat. John Newman),-,37,20,,,,
95,-,Ryllz,Nemesis,-,80,2,,,,
96,-,Scooter,Break It Up,-,34,15,,,,
97,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,75,5,,,,
98,down,Eric Lévi,Ameno,38,24,101,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,19,69,,,,
100,down,The Prodigy,Nasty,65,38,101,,,,
