Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,138,,,,
2,up,Kiesza,Hideaway,2,1,138,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,134,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,138,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,135,,,,
6,down,The Avener,Fade Out Lines,5,3,92,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,105,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,139,,,,
9,down,Parov Stelar,All Night,7,1,140,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,99,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,80,,,,
12,up,Years & Years,King (Acoustic),42,3,99,,,,
13,down,M83,Midnight City,11,6,139,,,,
14,down,Shouse,Love Tonight,10,3,59,,,,
15,down,M.I.A.,Paper Planes,13,1,127,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,126,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle),15,10,67,,,,
18,down,M83,Outro,16,4,140,,,,
19,up,Kungs,Clap Your Hands,66,19,12,,,,
20,up,The Prodigy,Breathe,23,8,139,,,,
21,down,The Chemical Brothers,Go,17,6,138,,,,
22,down,The Avener,Fade Out Lines,19,7,138,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,138,,,,
24,down,Moby,Porcelain,18,5,140,,,,
25,down,Empire of the Sun,We Are the People,21,8,140,,,,
26,up,Kosheen,Catch (2021 Remaster),33,12,46,,,,
27,down,M.I.A.,Bad Girls,24,15,121,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,1,68,92,2021-04-25,92,2021-04-25
29,-,ronixd,I Got Summer On My Mind,-,29,1,,,,
30,down,Massive Attack,Teardrop,26,5,130,,,,
31,down,Sub Focus,Solar System,25,5,65,,,,
32,up,Wilkinson,Afterglow,71,22,67,,,,
33,down,Parov Stelar,Booty Swing,28,7,133,,,,
34,down,Flume,Never Be Like You (feat. Kai),30,4,126,,,,
35,down,Kraddy,Android Porn,31,9,130,,,,
36,down,Rob Bailey & The Hustle Standard,Hungry,32,5,127,,,,
37,up,M83,Wait,40,18,139,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),36,25,56,,,,
39,down,Röyksopp,What Else Is There?,37,18,135,,,,
40,down,Shouse,Love Tonight (Edit),22,7,59,,,,
41,down,ALMA,Chasing Highs (Felix Cartal Remix),38,15,112,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,7,122,,,,
43,down,The Cinematic Orchestra,To Build a Home,39,6,124,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,23,101,,,,
45,down,Hippie Sabotage,Devil Eyes,35,3,104,,,,
46,up,Ofenbach,Be Mine (Extended Mix),51,13,137,,,,
47,down,Rob Bailey & The Hustle Standard,Hold Strong,34,9,136,,,,
48,down,Empire of the Sun,Walking On a Dream,43,11,127,,,,
49,down,The Glitch Mob,We Can Make the World Stop,45,11,139,,,,
50,down,Eric Lévi,Ameno,49,24,138,,,,
51,down,Wubble-U,Petal (English Rose Pruned),50,13,131,,,,
52,down,Duke Dumont,Ocean Drive,29,21,71,,,,
53,down,Chet Faker,Gold,52,17,139,,,,
54,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,18,130,,,,
55,-,Kina,Get You the Moon (feat. Snøw),-,16,47,,,,
56,up,N.O.H.A.,DI Nero,57,27,135,,,,
57,up,Netsky,Rio (feat. Digital Farm Animals),63,18,131,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,29,133,,,,
59,up,Disclosure,Magnets (feat. Lorde),60,33,139,,,,
60,up,The Prodigy,Smack My Bitch Up,69,29,120,,,,
61,up,Massive Attack,Paradise Circus,70,39,37,,,,
62,up,Paul Kalkbrenner,Feed Your Head,68,11,78,,,,
63,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,27,104,,,,
64,down,The Prodigy,Nasty,62,38,136,,,,
65,down,Kaleida,Think,64,24,79,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,3,110,,,,
67,up,Jamie xx,Loud Places (feat. Romy),79,47,36,,,,
68,up,Lamb,Gabriel,96,34,92,,,,
69,-,Sub Focus,Off The Ground,-,14,3,,,,
70,up,Massive Attack,Unfinished Sympathy,97,14,66,,,,
71,up,Moby,Why Does My Heart Feel So Bad?,81,18,137,,,,
72,-,AL/SO & Impex,Epic,-,72,1,,,,
73,down,C2C,Happy (feat. Derek Martin),58,58,6,,,,
74,up,Owl City,Fireflies,78,32,117,,,,
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,81,,,,
76,-,Black Sun Empire & State of Mind,Esp,-,76,1,,,,
77,-,Liu,Ringtone Drop (Radio Edit),-,1,12,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,35,,,,
79,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,23,,,,
80,-,Moby,Natural Blues,-,45,48,,,,
81,-,Blue Foundation,Eyes On Fire,-,54,10,,,,
82,down,MIDI Lidi,Rád vařím,48,44,15,,,,
83,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,6,,,,
84,down,Murdock,Trouble,74,74,2,,,,
85,down,TheFatRat & Maisy Kay,The Storm,82,54,3,,,,
86,-,The Prodigy,The Day Is My Enemy,-,46,65,,,,
87,-,Caravan Palace,Jolie coquine,-,47,7,,,,
88,-,TNT Recordings,Chilly,-,88,1,,,,
89,down,C-Block,So Strung Out (The Distance & Riddick Edit),83,34,30,,,,
90,-,Kotovsky86,"Space Traveller (7"" edition)",-,90,1,,,,
91,-,Ours Samplus & Tour De Manège,Over,-,91,1,,,,
92,-,HEDEGAARD & Cancun,All Designer,-,92,1,,,,
93,-,Hinako Omori,The Richest Garden in your Memory (Akiko Haruna Remix),-,93,1,,,,
94,-,Kalandra & Oak Ay,The Waiting Game (Oak Ay Remix) [Remix],-,94,1,,,,
95,-,Malaa,How it is,-,95,1,,,,
96,down,L'Entourloop,Recordz Masta (feat. DJ O'legg & Teekay),53,53,2,,,,
97,-,Sub Focus,Rock It,-,97,1,,,,
98,down,DJ Fresh,Golddust,44,12,138,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,40,50,,,,
100,down,Status Quo,In the Army Now,75,42,27,,,,
