Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,64,,,,
2,up,Kiesza,Hideaway,2,1,69,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,69,,,,
4,up,The Avener,Fade Out Lines,6,3,23,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,36,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,69,,,,
7,up,Years & Years,King (Acoustic),9,3,50,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,30,,,,
9,up,Parov Stelar,All Night,11,1,69,,,,
10,up,Petit Biscuit,Sunset Lover,13,3,61,,,,
11,up,The Prodigy,Breathe,14,8,69,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,69,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,13,16,99,2020-10-11,61,2020-11-01
14,up,M83,Midnight City,18,6,69,,,,
15,up,The Chemical Brothers,Go,16,6,69,,,,
16,up,Empire of the Sun,We Are the People,22,8,69,,,,
17,down,Ofenbach,Be Mine,1,1,69,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,5,28,,,,
19,up,M83,Outro,23,4,69,,,,
20,up,DJ Fresh,Golddust,25,12,68,,,,
21,up,Parov Stelar,Booty Swing,27,7,63,,,,
22,up,Flume,Never Be Like You (feat. Kai),28,4,63,,,,
23,down,Moby,Porcelain,15,5,69,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,29,5,59,,,,
25,up,Hippie Sabotage,Devil Eyes,64,3,42,,,,
26,up,Kraddy,Android Porn,30,9,64,,,,
27,down,ALMA,Chasing Highs (Felix Cartal Remix),26,15,43,,,,
28,up,Wubble-U,Petal (English Rose Pruned),46,13,67,,,,
29,up,The Glitch Mob,We Can Make the World Stop,34,11,68,,,,
30,up,Die Antwoord,Ugly Boy,33,24,69,,,,
31,down,The Avener,Fade Out Lines,17,7,69,,,,
32,down,M83,Wait,21,18,69,,,,
33,up,Rob Bailey & The Hustle Standard,Hold Strong,37,9,67,,,,
34,up,Chet Faker,Gold,39,17,68,,,,
35,-,M.I.A.,Bad Girls,-,15,59,,,,
36,up,Ofenbach,Be Mine (Extended Mix),40,13,66,,,,
37,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,60,,,,
38,up,Empire of the Sun,Walking On a Dream,41,10,58,,,,
39,up,Eric Lévi,Ameno,47,24,69,,,,
40,-,ElyOtto,SugarCrash!,-,23,1,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,24,69,,,,
42,up,N.O.H.A.,DI Nero,43,27,69,,,,
43,-,Jai Wolf,Moon Rider (feat. Wrabel),-,43,1,,,,
44,up,Disclosure,Magnets (feat. Lorde),48,33,69,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,29,67,,,,
46,up,Netsky,Rio (feat. Digital Farm Animals),50,18,65,,,,
47,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,67,,,,
48,up,The Prodigy,Nasty,51,38,69,,,,
49,down,Röyksopp,What Else Is There?,31,17,65,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,38,18,68,,,,
51,up,The Prodigy,Smack My Bitch Up,54,29,57,,,,
52,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,18,,,,
53,up,Lamb,Gabriel,55,34,48,,,,
54,up,Ofenbach,Wasted Love (feat. Lagique),87,1,6,92,2021-04-25,92,2021-04-25
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,19,42,,,,
56,-,Rick Wade,Stay (Guri Remix),-,56,1,,,,
57,up,The Prodigy,The Day Is My Enemy,57,46,45,,,,
58,up,Kaleida,Think,59,24,37,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,6,62,,,,
60,up,Paul Kalkbrenner,Feed Your Head,60,11,29,,,,
61,-,Keys N Krates,Double Dutch,-,61,1,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,63,,,,
63,-,Emika,Double Edge,-,63,1,,,,
64,down,Owl City,Fireflies,52,32,51,,,,
65,-,Wilkinson,Afterglow,-,22,27,,,,
66,up,Little Big,Big Dick,96,46,3,,,,
67,up,Massive Attack,Unfinished Sympathy,70,14,26,,,,
68,down,Disclosure,Omen (feat. Sam Smith),62,40,35,,,,
69,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,17,,,,
70,down,Massive Attack,Teardrop,24,5,64,,,,
71,up,Bob Sinclar & Raffaella Carrà,Far l'amore,83,54,14,,,,
72,down,Massive Attack,Paradise Circus,63,39,23,,,,
73,-,ODESZA,A Moment Apart,-,30,14,,,,
74,-,The Prodigy,Firestarter,-,37,8,,,,
75,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,37,6,,,,
76,up,Duke Dumont,Ocean Drive,97,21,38,,,,
77,-,Disclosure,Latch (Live),-,21,27,,,,
78,down,Moby,Natural Blues,65,45,25,,,,
79,-,apartje.,Cheeki Breeki,-,79,1,,,,
80,-,LOOK MUM NO COMPUTER,Desperado Vespa,-,80,1,,,,
81,-,Underspreche,Immersa Nel Tuo Viaggio,-,81,1,,,,
82,-,ODESZA,Line of Sight (Reprise) [Instrumental],-,82,1,,,,
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,23,40,,,,
84,-,The Prodigy,Invaders Must Die,-,67,5,,,,
85,-,NINA,Waste of Love,-,85,1,,,,
86,-,Beton,Dockside,-,86,1,,,,
87,-,Insane teknology,Tribe Prophecy,-,87,1,,,,
88,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,4,,,,
89,-,Eats Everything,Sprint,-,89,1,,,,
90,-,Wilkinson,Frontline,-,90,1,,,,
91,-,SG Lewis,Warm,-,90,2,,,,
92,-,Tobias Bergson,Sunset,-,92,2,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,9,,,,
94,-,Sam Shure & Yubik,Weaved Together,-,94,1,,,,
95,-,Township Rebellion,Humanity Offline,-,95,1,,,,
96,-,ZABO,Breathe,-,81,2,,,,
97,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,97,1,,,,
98,-,Township Rebellion,Chapter 3,-,98,1,,,,
99,down,Sub Focus & Dimension,Desire,69,8,33,,,,
100,-,Format:B,Chunky (Robosonic Remix),-,100,1,,,,
