Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,66,,,,
2,up,Kiesza,Hideaway,3,1,66,,,,
3,up,The Avener,Fade Out Lines,5,3,20,,,,
4,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,33,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,66,,,,
6,up,M.I.A.,Paper Planes,9,1,61,,,,
7,up,Parov Stelar,All Night,11,1,66,,,,
8,up,Years & Years,King (Acoustic),8,3,47,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,64,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,27,,,,
11,up,Petit Biscuit,Sunset Lover,16,3,58,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,61,,,,
13,up,The Chemical Brothers,Go,15,6,66,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,66,,,,
15,up,M83,Outro,18,4,66,,,,
16,up,Moby,Porcelain,38,5,66,,,,
17,down,The Avener,Fade Out Lines,13,7,66,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,66,,,,
19,up,Empire of the Sun,We Are the People,19,8,66,,,,
20,up,M.I.A.,Bad Girls,21,15,57,,,,
21,down,The Prodigy,Breathe,12,8,66,,,,
22,down,Massive Attack,Teardrop,20,5,61,,,,
23,down,M83,Midnight City,14,6,66,,,,
24,down,DJ Fresh,Golddust,22,12,65,,,,
25,down,Parov Stelar,Booty Swing,23,7,60,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,60,,,,
27,down,Kraddy,Android Porn,25,9,61,,,,
28,up,ALMA,Chasing Highs (Felix Cartal Remix),29,15,40,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,32,18,65,,,,
30,up,Die Antwoord,Ugly Boy,41,24,66,,,,
31,up,Timmy Trumpet & Gabry Ponte,Mad World,74,31,2,,,,
32,up,The Glitch Mob,We Can Make the World Stop,34,11,65,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,7,60,,,,
34,up,Rob Bailey & The Hustle Standard,Hold Strong,35,9,64,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,2,16,,,,
36,up,M83,Wait,40,18,66,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,13,13,99,2020-10-11,61,2020-11-01
38,up,Chet Faker,Gold,43,17,65,,,,
39,up,N.O.H.A.,DI Nero,48,27,66,,,,
40,up,Ofenbach,Be Mine (Extended Mix),45,13,63,,,,
41,up,Parov Stelar,The Sun (feat. Graham Candy),47,20,64,,,,
42,up,Hippie Sabotage,Devil Eyes,46,3,39,,,,
43,-,Aquasky & Masterblaster,Addiction,-,43,1,,,,
44,-,Röyksopp,What Else Is There?,-,17,62,,,,
45,up,Eric Lévi,Ameno,58,24,66,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),57,24,66,,,,
47,up,Disclosure,Magnets (feat. Lorde),51,33,66,,,,
48,up,The Prodigy,Nasty,59,38,66,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,29,64,,,,
50,up,Netsky,Rio (feat. Digital Farm Animals),55,18,62,,,,
51,up,Clean Bandit,Higher (feat. iann dior),62,51,2,,,,
52,-,Rob Bailey & The Hustle Standard,Hungry,-,5,56,,,,
53,up,The Prodigy,Smack My Bitch Up,60,29,54,,,,
54,up,Owl City,Fireflies,61,32,48,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,23,37,,,,
56,up,Lamb,Gabriel,64,34,45,,,,
57,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,19,39,,,,
58,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,3,38,,,,
59,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],76,12,17,,,,
60,up,The Prodigy,The Day Is My Enemy,66,46,42,,,,
61,up,Paul Kalkbrenner,Feed Your Head,68,11,26,,,,
62,down,The Cinematic Orchestra,To Build a Home,27,6,61,,,,
63,-,Empire of the Sun,Walking On a Dream,-,10,55,,,,
64,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),52,18,59,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),37,1,4,92,2021-04-25,92,2021-04-25
66,down,Wubble-U,Petal (English Rose Pruned),26,13,64,,,,
67,down,Massive Attack,Unfinished Sympathy,44,14,24,,,,
68,-,Kaleida,Think,-,24,34,,,,
69,up,Disclosure,Omen (feat. Sam Smith),69,40,32,,,,
70,down,Wilkinson,Afterglow,53,22,26,,,,
71,-,Parov Stelar,Catgroove,-,10,44,,,,
72,-,Culture Shock,Lost,-,72,1,,,,
73,down,Duke Dumont,Ocean Drive,42,21,35,,,,
74,down,Massive Attack,Paradise Circus,70,39,20,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,5,,,,
76,-,Warp Brothers & Red Monkey,Blade (200 C° Club Mix),-,76,1,,,,
77,-,Massive Attack,Unfinished Sympathy,-,48,3,,,,
78,-,N.O.H.A.,Tu Cafe,-,78,1,,,,
79,-,Sub Focus & Dimension,Desire,-,8,30,,,,
80,down,Moby,Natural Blues,71,45,22,,,,
81,-,Eduardo Luzquiños,Tampa Curhat Beat / Baila (Tik Tok Remix),-,74,1,,,,
82,-,"Abandoned, InfiNoise & Miyoki",Do It All Again,-,82,1,,,,
83,-,Meienberg,Shut Up and Sleep,-,83,1,,,,
84,-,DrXit,New Wonder,-,84,1,,,,
85,-,Charles Webster,This Is Real (feat. Shara Nelson),-,85,1,,,,
86,-,Kayzo & Bad Omens,Suffocate,-,86,1,,,,
87,-,Electric Universe,Journey Into the Subconscious,-,87,1,,,,
88,-,박혜진,Like this,-,88,1,,,,
89,-,Electric Universe,The Prayer,-,89,1,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,5,25,,,,
91,-,Lazyboy,Pica Disco,-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,63,2,,,,
93,-,"Abandoned, InfiNoise, Mendum & Brenton Mattheus",See You at the End,-,93,1,,,,
94,-,Röyksopp,Here She Comes Again,-,29,8,,,,
95,-,M83,Intro,-,65,4,,,,
96,down,NEFFEX,Grateful,86,86,2,,,,
97,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,11,,,,
98,-,Shouse,Love Tonight,-,3,2,,,,
99,-,SOPHIE,Just Like We Never Said Goodbye,-,99,1,,,,
100,down,The Chemical Brothers,Galvanize,98,40,17,,,,
