Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,185,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,182,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,125,,,,
4,up,Parov Stelar,All Night,5,1,187,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,170,,,,
6,up,Shouse,Love Tonight,7,3,106,,,,
7,up,Massive Attack,Teardrop,10,5,175,,,,
8,down,DJariium,Beast Mode,2,1,5,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,113,92,2021-04-25,92,2021-04-25
10,up,Shouse,Love Tonight (Edit),11,7,104,,,,
11,down,Liu,Ringtone Drop (Radio Edit),8,1,57,,,,
12,up,Hippie Sabotage,Devil Eyes,19,3,149,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,168,,,,
14,down,Sub Focus,Solar System,12,5,103,,,,
15,down,Rob Bailey & The Hustle Standard,Hungry,13,5,173,,,,
16,up,DJ Fresh,Golddust,20,12,185,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,4,173,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,6,171,,,,
19,down,Parov Stelar,Booty Swing,14,7,178,,,,
20,up,The Glitch Mob,We Can Make the World Stop,36,11,186,,,,
21,up,Rob Bailey & The Hustle Standard,Hold Strong,21,9,182,,,,
22,down,Moby,Porcelain,17,5,186,,,,
23,down,Empire of the Sun,We Are the People,22,8,187,,,,
24,down,Wubble-U,Petal (English Rose Pruned),23,13,172,,,,
25,down,Paul Kalkbrenner,Feed Your Head,24,11,123,,,,
26,down,Ofenbach,Be Mine (Extended Mix),25,13,182,,,,
27,down,Chet Faker,Gold,26,17,185,,,,
28,down,Empire of the Sun,Walking On a Dream,27,10,173,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),28,18,177,,,,
30,down,Netsky,Rio (feat. Digital Farm Animals),29,18,178,,,,
31,up,Sub Focus & Dimension,Desire,31,8,116,,,,
32,up,Röyksopp,What Else Is There?,32,17,182,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,3,157,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,23,145,,,,
35,up,Kina,Get You the Moon (feat. Snøw),35,16,86,,,,
36,-,The Minions,Papaya (Vaya Papayas),-,36,1,,,,
37,-,Baths,Aminals,-,37,1,,,,
38,-,Brian Eno & Fred again..,I Saw You,-,38,1,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,5,114,,,,
40,up,Massive Attack,Unfinished Sympathy,41,14,105,,,,
41,-,DJ Fronteo,Tokyo Drift (Remix),-,41,1,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,181,,,,
43,up,Rob Bailey & The Hustle Standard,Beast,43,28,53,,,,
44,up,Caravan Palace,Lone Digger,44,27,48,,,,
45,-,Ъ12,Call Me,-,45,1,,,,
46,down,M.I.A.,Paper Planes,45,1,172,,,,
47,down,Duke Dumont,Ocean Drive,30,21,103,,,,
48,-,Tiësto,Adagio for Strings,-,30,26,,,,
49,-,Alva Noto,Uni Normal (Ben Frost Remix),-,49,1,,,,
50,up,Massive Attack,Paradise Circus,59,39,49,,,,
51,-,Tele Music,Bzz Bzz,-,51,1,,,,
52,up,Kaleida,Think,54,24,110,,,,
53,-,ODESZA,Say My Name (feat. Zyra),-,49,8,,,,
54,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,167,,,,
55,-,KL!P,Touch The Sky (Synergy Remix),-,55,1,,,,
56,-,Ben Snow & Deep Notion,Corruption,-,56,1,,,,
57,-,Sean Paul,Get Busy,-,57,1,,,,
58,-,Bare Up,Lose Control,-,58,1,,,,
59,-,Magic Juice,Piece of You,-,59,1,,,,
60,-,Vince Anthony,Majesty,-,60,1,,,,
61,down,TWO LANES,Immersion,42,42,2,,,,
62,-,Mob Tactics,No More Lies,-,62,1,,,,
63,-,Traumer,Assembling Pieces,-,63,1,,,,
64,-,Uplifting Trance,Uplifting Trance,-,64,1,,,,
65,-,PANGAR,Ekidongo (feat. Swordman),-,65,1,,,,
66,-,Kumera,Bankai!,-,66,1,,,,
67,-,Redpill & Pythius,Jealousy (Pythius Remix),-,67,1,,,,
68,-,Noria Lilt,Feeb (Atrice Remix),-,68,1,,,,
69,-,Harrison BDP,Just a Thought,-,69,1,,,,
70,-,Magic Juice,Privacy,-,70,1,,,,
71,-,Phatrax,Heroina,-,71,1,,,,
72,-,Ténèbre,Tocsin (feat. parhelic shell),-,72,1,,,,
73,down,TWO LANES,Healing,51,51,2,,,,
74,-,REAPER & Josh Rubin,RUNAWAY (Mazare Remix),-,74,1,,,,
75,-,Jordan GCZ,Wild Bounce,-,75,1,,,,
76,-,David Walters,Vansé (Voilaaa Remix),-,76,1,,,,
77,-,Phatrax,Holy Smoke,-,77,1,,,,
78,-,Bare Up,14 Carrot Gold,-,78,1,,,,
79,-,Finalfix,End of Days,-,79,1,,,,
80,-,Fényan,Lespri Kow,-,80,1,,,,
81,-,Numa Crew,Red Dub,-,81,1,,,,
82,-,Merikan & Myselor,Infobesity (Myselor Remix),-,82,1,,,,
83,-,Sebastian Fuhrmann,Chill With Me,-,83,1,,,,
84,-,Akov,Freaky Boy,-,84,1,,,,
85,-,Changer,Neiu (Original),-,85,1,,,,
86,-,Finalfix,Apocalypse,-,86,1,,,,
87,-,Buscemi,Dipso Calypso (feat. Lady Cath & The Jazzinvaders) [Phil Martin's Jazzinvaders Remix],-,87,1,,,,
88,-,INTERWORLD,Metamorphosis,-,40,7,,,,
89,-,The Avener,Lonely Boy,-,89,2,,,,
90,-,The Prodigy,Smack My Bitch Up,-,29,150,,,,
91,-,Mr.Kitty,After Dark,-,22,14,,,,
92,-,Buscemi,Big Bugs In Brazil,-,92,1,,,,
93,-,Holotrope & Qo,Bass so Loud,-,93,1,,,,
94,-,The Avener,Fade Out Lines,-,7,171,,,,
95,-,Mr Frenkie & Audio,Bass Symptom (Audio Remix),-,95,1,,,,
96,-,Justice & Metro,Solomon (Jason Os Remix),-,96,1,,,,
97,-,Belleruche,Bird Mess,-,97,1,,,,
98,-,Disphonia & Gydra,Can't Hold Back (Gydra Remix),-,98,2,,,,
99,-,Röyksopp,Feel It (feat. Maurissa Rose),-,99,1,,,,
100,-,Asian Dub Foundation,Dhol Rinse,-,100,1,,,,
