Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,117,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,114,,,,
3,down,Kiesza,Hideaway,2,1,119,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,114,,,,
5,up,The Avener,Fade Out Lines,5,3,73,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,86,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,59,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,119,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,80,,,,
10,up,M83,Outro,14,4,119,,,,
11,down,M.I.A.,Paper Planes,10,1,107,,,,
12,up,Parov Stelar,All Night,21,1,119,,,,
13,up,M83,Midnight City,13,6,119,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,48,,,,
15,up,Shouse,Love Tonight,17,3,42,,,,
16,down,The Prodigy,Breathe,11,8,119,,,,
17,down,Petit Biscuit,Sunset Lover,15,3,105,,,,
18,down,Moby,Porcelain,16,5,119,,,,
19,down,The Chemical Brothers,Go,18,6,119,,,,
20,down,The Avener,Fade Out Lines,19,7,119,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,119,,,,
22,up,Kosheen,Catch (2021 Remaster),22,12,26,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),44,1,48,92,2021-04-25,92,2021-04-25
24,down,Massive Attack,Teardrop,23,5,111,,,,
25,up,DJ Fresh,Golddust,61,12,118,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,4,108,,,,
27,down,Parov Stelar,Booty Swing,24,7,112,,,,
28,down,Hippie Sabotage,Devil Eyes,25,3,83,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,27,5,106,,,,
30,up,Empire of the Sun,Walking On a Dream,55,10,106,,,,
31,down,Kraddy,Android Porn,28,9,110,,,,
32,up,M83,Wait,49,18,119,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),31,15,93,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),32,25,36,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,34,18,117,,,,
36,down,The Cinematic Orchestra,To Build a Home,30,6,104,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,101,,,,
38,up,Wubble-U,Petal (English Rose Pruned),40,13,112,,,,
39,down,Shouse,Love Tonight (Edit),37,7,39,,,,
40,down,The Glitch Mob,We Can Make the World Stop,36,11,118,,,,
41,down,Parov Stelar,The Sun (feat. Graham Candy),38,20,115,,,,
42,down,Rob Bailey & The Hustle Standard,Hold Strong,39,9,115,,,,
43,down,Owl City,Fireflies,42,32,99,,,,
44,-,MJ Cole,Bandelero Desperado (feat. Danny Vicious),-,44,1,,,,
45,-,Wasback,Just Dance,-,45,1,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,119,,,,
47,up,Ofenbach,Be Mine (Extended Mix),48,13,116,,,,
48,up,Chet Faker,Gold,50,17,118,,,,
49,down,Empire of the Sun,We Are the People,33,8,119,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),51,24,119,,,,
51,up,N.O.H.A.,DI Nero,52,27,117,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,29,114,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),56,18,113,,,,
54,up,Disclosure,Magnets (feat. Lorde),58,33,119,,,,
55,up,The Prodigy,Smack My Bitch Up,64,29,100,,,,
56,down,Eric Lévi,Ameno,54,24,119,,,,
57,up,The Prodigy,Nasty,60,38,119,,,,
58,down,Paul Kalkbrenner,Feed Your Head,57,11,61,,,,
59,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,3,89,,,,
60,up,Röyksopp,What Else Is There?,63,17,114,,,,
61,-,Sub Focus,Solar System,-,5,53,,,,
62,-,Sub Focus & Dimension,Desire,-,8,57,,,,
63,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,19,85,,,,
64,-,Disclosure,Latch (Live),-,21,47,,,,
65,up,Jamie xx,Loud Places (feat. Romy),99,47,24,,,,
66,down,Wilkinson,Afterglow,59,22,52,,,,
67,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,25,,,,
68,-,The Prodigy,Omen,-,36,13,,,,
69,-,Westbam/ML,Wasteland (feat. Inga Humpe),-,69,1,,,,
70,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,18,110,,,,
71,up,Kaleida,Think,76,24,60,,,,
72,up,Flume,Say Nothing (feat. MAY-A),91,72,2,,,,
73,-,The Prodigy,Firestarter,-,37,18,,,,
74,up,NOIXES,Like a Boss,84,74,2,,,,
75,-,Lamb,Gabriel,-,34,80,,,,
76,-,Caravan Palace,Lone Digger,-,27,24,,,,
77,up,Bodyrockers,I Like the Way (Radio Edit),79,51,30,,,,
78,-,Duke Dumont,Ocean Drive,-,21,63,,,,
79,-,Till Lindemann,Ich hasse Kinder,-,79,2,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,23,81,,,,
81,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,12,,,,
82,-,Wilkinson & Issey Cross,Used to This,-,24,3,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,25,,,,
84,-,Neonlight,Triumph,-,84,1,,,,
85,-,Vasa,They Loff You,-,85,1,,,,
86,-,FM Attack,Yesterday,-,86,1,,,,
87,-,Slashtaq & Wanden,Full Speed Ahead,-,87,1,,,,
88,-,The Magician & Kolombo,"Doo Doo Ratata (Club Fever, Pt. 2)",-,88,1,,,,
89,-,Kraftwerk,Non Stop,-,89,1,,,,
90,-,Massive Attack,Unfinished Sympathy,-,14,52,,,,
91,-,Luche,Clubbed To Death (Luche Remix),-,91,1,,,,
92,-,Mustafa Ismaeel,Right Here,-,92,1,,,,
93,-,Modeselektor,Tacken,-,93,1,,,,
94,-,Joey London Style,Freaks,-,94,1,,,,
95,-,The Prodigy,The Day Is My Enemy,-,46,61,,,,
96,-,IK-EY & CHRLY,Cash (Remix),-,96,1,,,,
97,-,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),-,97,1,,,,
98,-,Raybee & Melinki,Motion,-,98,1,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,69,,,,
100,-,Ruben Mandolini,Romantica (2021 Extended Rework),-,100,1,,,,
