Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,59,,,,
2,up,Kiesza,Hideaway,2,1,61,,,,
3,up,The Avener,Fade Out Lines,4,3,15,,,,
4,up,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,28,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,61,,,,
6,up,M.I.A.,Paper Planes,10,1,56,,,,
7,up,Years & Years,King (Acoustic),7,3,43,,,,
8,up,Parov Stelar,All Night,9,1,61,,,,
9,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,22,,,,
10,up,M83,Midnight City,16,6,61,,,,
11,up,Petit Biscuit,Sunset Lover,11,3,53,,,,
12,up,The Chemical Brothers,Go,15,6,61,,,,
13,up,M83,Outro,22,4,61,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,61,,,,
15,down,The Avener,Fade Out Lines,12,7,61,,,,
16,up,The Prodigy,Breathe,21,8,61,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,59,,,,
18,up,Moby,Porcelain,20,5,61,,,,
19,down,Empire of the Sun,We Are the People,17,8,61,,,,
20,down,M.I.A.,Bad Girls,19,15,52,,,,
21,up,Disclosure,Latch (Live),49,21,24,,,,
22,down,Ofenbach,Be Mine,1,1,61,,,,
23,up,Rob Bailey & The Hustle Standard,Hungry,27,5,53,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),23,2,11,,,,
25,up,DJ Fresh,Golddust,25,12,60,,,,
26,up,M83,Wait,39,18,61,,,,
27,down,Parov Stelar,Booty Swing,26,7,55,,,,
28,up,Röyksopp,What Else Is There?,31,17,58,,,,
29,up,The Cinematic Orchestra,To Build a Home,38,6,56,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,55,,,,
31,down,Flume,Never Be Like You (feat. Kai),28,4,55,,,,
32,down,Kraddy,Android Porn,29,9,56,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,35,,,,
34,down,The Glitch Mob,We Can Make the World Stop,33,11,60,,,,
35,up,Empire of the Sun,Walking On a Dream,41,10,52,,,,
36,up,The Prodigy,Smack My Bitch Up,56,29,49,,,,
37,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,59,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,5,20,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,34,18,60,,,,
40,down,Rob Bailey & The Hustle Standard,Hold Strong,36,9,59,,,,
41,down,Die Antwoord,Ugly Boy,40,24,61,,,,
42,-,Skeler,See Me,-,42,1,,,,
43,down,Chet Faker,Gold,42,17,60,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,60,,,,
45,-,Moby,Natural Blues,-,45,17,,,,
46,up,Ofenbach,Be Mine (Extended Mix),66,13,58,,,,
47,down,Massive Attack,Unfinished Sympathy,44,14,19,,,,
48,down,Eric Lévi,Ameno,37,24,61,,,,
49,up,The Prodigy,The Day Is My Enemy,57,46,37,,,,
50,-,Sub Focus & Dimension,Desire,-,8,28,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,61,,,,
52,up,Disclosure,Omen (feat. Sam Smith),64,40,27,,,,
53,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,61,,,,
54,down,N.O.H.A.,DI Nero,47,27,61,,,,
55,up,Owl City,Fireflies,60,32,43,,,,
56,down,Wubble-U,Petal (English Rose Pruned),50,13,59,,,,
57,down,Hippie Sabotage,Devil Eyes,48,3,34,,,,
58,down,Disclosure,Magnets (feat. Lorde),51,33,61,,,,
59,up,Kaleida,Think,62,24,30,,,,
60,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),52,18,54,,,,
61,down,Netsky,Rio (feat. Digital Farm Animals),53,18,57,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],73,56,5,,,,
63,down,The Prodigy,Nasty,55,38,61,,,,
64,down,Lamb,Gabriel,58,34,40,,,,
65,up,M83,My Tears Are Becoming a Sea,75,50,4,,,,
66,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,19,34,,,,
67,-,MGHTY,Your Turn,-,67,2,,,,
68,up,Massive Attack,Paradise Circus,97,39,16,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,13,8,99,2020-10-11,61,2020-11-01
70,up,Rob Bailey & The Hustle Standard,Beast,100,28,9,,,,
71,down,Portishead,Glory Box,61,44,19,,,,
72,-,Hollow Coves,The Woods (Ghosts Remix),-,35,11,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,33,,,,
74,-,Massive Attack & Azekel,Ritual Spirit,-,67,5,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,2,,,,
76,-,M.I.A.,Borders,-,39,3,,,,
77,-,Stardust,Music Sounds Better with You,-,68,1,,,,
78,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,72,3,,,,
79,-,Duke Dumont,Ocean Drive,-,21,31,,,,
80,down,"Furious Freaks, Brejchus & Magenta",Na Stage (Ripple Remix),71,71,2,,,,
81,down,Resslek,Picanha,72,72,2,,,,
82,down,Else,Paris,74,33,4,,,,
83,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,83,1,,,,
84,-,Disclosure,Latch (feat. Sam Smith),-,63,3,,,,
85,-,Theevs,Delusional,-,85,1,,,,
86,-,Róisín Murphy,Something More (Edit),-,86,1,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix),-,87,1,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,34,,,,
89,-,The Chemical Brothers,Galvanize,-,40,13,,,,
90,-,Rudimental,Feel the Love (feat. John Newman),-,37,6,,,,
91,-,Amp Fiddler,I Get Moody Sometimes (feat. Moodymann),-,91,1,,,,
92,-,NBSPLV,Come Closer,-,92,1,,,,
93,-,Monikino Kino,Bežky,-,82,1,,,,
94,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,94,1,,,,
95,down,Morcheeba,Gimme Your Love,67,59,2,,,,
96,-,Röyksopp,Only This Moment,-,96,1,,,,
97,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,72,2,,,,
98,-,RÜFÜS,Sundream,-,67,3,,,,
99,up,Moby,Extreme Ways (Jason Bourne),99,52,3,,,,
100,-,Caravan Palace,Lone Digger,-,27,14,,,,
