Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,27,,,,
2,up,Ofenbach,Be Mine,11,1,27,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,26,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,26,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,27,,,,
6,up,M.I.A.,Paper Planes,8,1,24,,,,
7,up,Petit Biscuit,Sunset Lover,7,3,21,,,,
8,down,Mikolas Josef,Free,6,5,27,,,,
9,up,OMfG,Hello,9,4,25,,,,
10,up,The Avener,Fade Out Lines,14,7,27,,,,
11,up,The Chemical Brothers,Go,12,6,27,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,27,,,,
13,up,Parov Stelar,Catgroove,16,10,27,,,,
14,up,Empire of the Sun,We Are the People,18,8,27,,,,
15,-,ALMA,Chasing Highs (Felix Cartal Remix),-,15,1,,,,
16,up,M83,Outro,36,4,27,,,,
17,up,M.I.A.,Bad Girls,20,15,21,,,,
18,up,Moby,Porcelain,52,5,27,,,,
19,up,DJ Fresh,Golddust,26,12,26,,,,
20,down,Parov Stelar,All Night,17,1,27,,,,
21,up,Massive Attack,Teardrop,22,5,26,,,,
22,up,Mikolas Josef,Believe (Hey Hey),27,15,26,,,,
23,down,Years & Years,King (Acoustic),13,3,15,,,,
24,up,M83,Midnight City,31,6,27,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,35,18,27,,,,
26,up,Kraddy,Android Porn,28,9,27,,,,
27,up,Röyksopp,What Else Is There?,29,17,24,,,,
28,down,Rob Bailey & The Hustle Standard,Hold Strong,23,9,25,,,,
29,up,The Glitch Mob,We Can Make the World Stop,30,11,26,,,,
30,up,Seeb,Breathe (feat. Neev) [Acoustic],32,23,27,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),33,20,27,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,7,24,,,,
33,up,Die Antwoord,Ugly Boy,38,24,27,,,,
34,-,Years & Years,Desire (Gryffin Remix),-,34,2,,,,
35,up,Ofenbach,Be Mine (Extended Mix),41,13,24,,,,
36,up,Chet Faker,Gold,63,17,27,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,27,,,,
38,up,M83,Wait,40,18,27,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,24,27,,,,
40,up,N.O.H.A.,DI Nero,45,27,27,,,,
41,-,Mind Against,Walking Away,-,41,1,,,,
42,-,Alan Watts & Superposition,Dream,-,42,1,,,,
43,up,Disclosure,Magnets (feat. Lorde),46,33,27,,,,
44,up,Wubble-U,Petal (English Rose Pruned),47,13,25,,,,
45,up,Owl City,Fireflies,60,32,14,,,,
46,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,43,1,,,,
47,-,Monolink,Sinner,-,47,1,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,29,27,,,,
49,down,The Prodigy,Breathe,10,8,27,,,,
50,down,Duke Dumont,Ocean Drive,21,21,12,,,,
51,up,Netsky,Rio (feat. Digital Farm Animals),51,18,27,,,,
52,-,Anna,Where Are You Now,-,52,1,,,,
53,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,18,24,,,,
54,down,Eric Lévi,Ameno,49,24,27,,,,
55,-,Showtek,Partylover (Sydney Mix),-,55,1,,,,
56,-,Fabio Neural & DJ Fronter,Brr Baby Brr,-,56,1,,,,
57,down,The Prodigy,Nasty,54,38,27,,,,
58,up,Cannons,Fire for You,76,56,2,,,,
59,-,Citizen's,True Romance,-,59,1,,,,
60,-,Ooyy,Divergent,-,60,1,,,,
61,-,Deborah de Luca & Marika Rossa,In Hypnose,-,61,1,,,,
62,-,Portishead,Glory Box,-,44,2,,,,
63,-,The KGB's,Arsenic 2003,-,63,1,,,,
64,-,IllaSoul,Jai Radha Madhava,-,64,1,,,,
65,-,Faithless,Insomnia (Monster Mix),-,50,13,,,,
66,up,Parov Stelar,Booty Swing,67,7,24,,,,
67,up,Kaleida,Think,71,24,13,,,,
68,down,The Prodigy,Smack My Bitch Up,37,29,21,,,,
69,-,Leeway,Gods and Monsters (Dark Remix) [feat. Bee Dawson],-,69,1,,,,
70,-,Reset Robot,Atelier,-,70,1,,,,
71,-,Kavinsky,Nightcall,-,71,1,,,,
72,-,Elderbrook,Numb,-,39,5,,,,
73,down,Moderat,Bad Kingdom,64,46,2,,,,
74,up,Hollow Coves,The Woods (Ghosts Remix),98,35,4,,,,
75,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,3,4,,,,
76,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,69,3,,,,
77,-,Die Antwoord,Pitbull Terrier,-,56,4,,,,
78,-,Sub Focus,Solar System,-,5,13,,,,
79,-,Disclosure,Latch (Live),-,21,7,,,,
80,-,Pendulum,Watercolour,-,38,3,,,,
81,-,M83,Reunion,-,81,1,,,,
82,-,Moby,Flower (Live),-,82,1,,,,
83,-,Grimes,Genesis,-,46,1,,,,
84,-,The Glitch Mob,Animus Vox,-,71,1,,,,
85,-,Krewella & BEAUZ,Like We (feat. Yung Baby Tate & Alaya) [BEAUZ Remix],-,85,1,,,,
86,down,C-Block,So Strung Out (The Distance & Riddick Edit),79,34,6,,,,
87,-,FKA twigs,Two Weeks,-,67,4,,,,
88,-,"Krewella, Nucleya & MOTi",Good On You (MOTi Remix),-,88,1,,,,
89,down,Jamie xx,Idontknow,81,81,2,,,,
90,-,Rob Bailey & The Hustle Standard,Never Settle,-,73,1,,,,
91,-,Tokyo Rose & Owl Vision,Chainz,-,91,1,,,,
92,-,Daijo,Right Now (Extended Mix),-,92,1,,,,
93,down,Parov Stelar,The Mojo Radio Gang (Radio Version),61,61,2,,,,
94,-,Monsieur Shwill,Fuga,-,94,1,,,,
95,-,Planet Caravan,Flou,-,95,1,,,,
96,-,Tenderlonious,G Flex,-,96,1,,,,
97,-,Forbidden Society,Pins (Original),-,97,1,,,,
98,-,UNKLE,Ever Rest,-,98,1,,,,
99,-,Meg & Dia,Monster (DotEXE Remix),-,47,2,,,,
100,-,Nova Nova,Love Will,-,100,1,,,,
