Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,169,,,,
2,up,M.I.A.,Paper Planes,2,1,161,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,112,,,,
4,up,Parov Stelar,All Night,4,1,174,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,160,,,,
6,up,Shouse,Love Tonight,21,3,93,,,,
7,down,Ofenbach,Be Mine,5,1,172,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,100,92,2021-04-25,92,2021-04-25
9,down,Liu,Ringtone Drop (Radio Edit),8,1,46,,,,
10,down,Massive Attack,Teardrop,9,5,163,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,4,160,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,6,158,,,,
13,up,Rob Bailey & The Hustle Standard,Hungry,13,5,160,,,,
14,up,Kraddy,Android Porn,14,9,164,,,,
15,up,Empire of the Sun,We Are the People,37,8,174,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,155,,,,
17,down,Parov Stelar,Booty Swing,12,7,167,,,,
18,down,Hippie Sabotage,Devil Eyes,17,3,138,,,,
19,up,DJ Fresh,Golddust,19,12,172,,,,
20,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,169,,,,
21,up,Röyksopp,What Else Is There?,27,17,169,,,,
22,down,Empire of the Sun,Walking On a Dream,18,10,160,,,,
23,up,Sub Focus & Dimension,Desire,26,8,103,,,,
24,up,Wubble-U,Petal (English Rose Pruned),38,13,161,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,23,135,,,,
26,down,Ofenbach,Be Mine (Extended Mix),22,13,169,,,,
27,up,Massive Attack,Unfinished Sympathy,32,14,92,,,,
28,up,Kina,Get You the Moon (feat. Snøw),28,16,74,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,18,164,,,,
30,down,Netsky,Rio (feat. Digital Farm Animals),24,18,165,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,3,144,,,,
32,down,Sub Focus,Solar System,25,5,91,,,,
33,up,Chet Faker,Gold,50,17,172,,,,
34,up,Shouse,Love Tonight (Edit),42,7,93,,,,
35,up,The Glitch Mob,We Can Make the World Stop,46,11,173,,,,
36,-,"Egzod, Maestro Chives & Neoni",Royalty,-,36,4,,,,
37,-,The Primitive Painter,Levitation,-,37,1,,,,
38,-,Tekkno,Down Under Tekkno (Sped Up),-,38,1,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),63,37,38,,,,
40,-,Azinu,Dance Dance With My Hands,-,40,1,,,,
41,-,B.W.H.,Livin' Up,-,41,1,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,172,,,,
43,-,Tiësto,Adagio for Strings,-,30,22,,,,
44,-,Cranky & BAQ,Not a Love (feat. Maggie),-,44,1,,,,
45,-,DatPhoria,Take You Down (Elegant Pumpkin Remix),-,45,1,,,,
46,-,Proxy Brides,Feel Your Love,-,46,1,,,,
47,down,Rob Bailey & The Hustle Standard,Beast,36,28,40,,,,
48,down,Caravan Palace,Lone Digger,43,27,40,,,,
49,down,Sub Focus,Vibration (One More Time),16,16,3,,,,
50,up,Bicep,Glue,60,11,32,,,,
51,up,Moderat,Bad Kingdom,71,46,9,,,,
52,up,The Avener,Fade Out Lines,61,7,170,,,,
53,-,Alex Rasov,Just To Be In Love,-,39,1,,,,
54,-,Kordhell,9 In My Hand (Fast and Furious: Drift Tape/Phonk Vol 1),-,54,1,,,,
55,-,Republica,Ready to Go,-,55,6,,,,
56,-,TTM & ZALLI,Mom's Here,-,56,1,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,40,,,,
58,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,58,1,,,,
59,-,Aega,BLAST EM',-,59,1,,,,
60,-,FindMyName,Night Ride,-,60,1,,,,
61,-,Chromeo,Words With You,-,61,1,,,,
62,-,"Slowboy, Crazy Mano & $werve",Phonk Up Brazil (Super Slowed),-,62,1,,,,
63,-,State of Disorder,Resonate,-,63,1,,,,
64,down,Ghost fruet,solo as,40,40,2,,,,
65,down,Mike Candys & Jack Holiday,Popcorn (Rework),55,55,2,,,,
66,-,Skrillex & Starrah,Good Space,-,66,1,,,,
67,-,Solomon Fesshaye,Invisible Hand,-,67,1,,,,
68,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,68,1,,,,
69,-,Versus,Blue,-,69,1,,,,
70,-,Ömer Balık,Hotel Vegas (Slowed and Reverb),-,70,1,,,,
71,-,"ONIMXRU, STRAWANGLE & D4C",PSYCHO CRUISE (Remix),-,71,1,,,,
72,-,Savage & Ogonek,From Dusk Till Dawn (feat. MC Fantom),-,72,1,,,,
73,-,Unknown Reality,Milford Sound,-,73,1,,,,
74,-,Digital Rey,BONEBREAKER,-,74,1,,,,
75,-,Skrillex & Bobby Raps,Leave Me Like This,-,62,1,,,,
76,-,taBBa & DJ Goja,Secrets,-,76,1,,,,
77,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,77,1,,,,
78,-,Night Shift,Dead Man,-,78,1,,,,
79,-,Dj Galfly,Loves Trance,-,79,1,,,,
80,-,Urbanstep,All I Ever Did,-,80,1,,,,
81,-,Antoshka,Tokyo Drift,-,81,1,,,,
82,-,The Hardkiss,Як ти? (Tapolsky Remix),-,82,1,,,,
83,-,George Barker,Yuxibu Kaya (Kareem Raïhani Remix),-,83,1,,,,
84,-,Neon Capital,1985,-,84,1,,,,
85,-,Trinix,Sweet Dreams,-,70,3,,,,
86,-,Feerix,God's Revenge,-,86,1,,,,
87,-,Aega,Fight 2,-,87,1,,,,
88,-,Kidburn,Insomnia,-,88,1,,,,
89,-,Urbanstep,Days Full Of Hate,-,89,1,,,,
90,-,MoonDeity,GUS,-,90,1,,,,
91,-,Hallucinator & C-Netik,Forgotten,-,91,1,,,,
92,-,Dirty Bird,Domin8r,-,92,1,,,,
93,-,DXVIL SPXSE & EXXXYDIRTY,ONIMX,-,93,1,,,,
94,down,ODESZA,A Moment Apart,65,30,43,,,,
95,-,The Prodigy,No Good (Start the Dance) [Edit],-,95,1,,,,
96,-,MoonDeity,DANSE MACABRE,-,96,1,,,,
97,-,KXNVRA & ARCHEZ,PHONK PARADISE,-,97,1,,,,
98,-,chyxz & SLOWYMANE,RAGNAROK,-,98,1,,,,
99,-,Pictureplane,Riot Porn,-,99,1,,,,
100,-,SCXR SOUL & NONTHENSE,DESTRUCTION,-,100,1,,,,
