Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キム・ヒョンジュン,BEYOND CRAZY,10,1,0,,,,
2,up,SHISHAMO,君の隣にいたいから,4,2,0,,,,
3,-,井上陽水奥田民生,ありがとう,-,3,0,,,,
4,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,36,3,0,,,,
5,up,キム・ヒョンジュン,THIS IS LOVE,26,2,0,,,,
6,up,キム・ヒョンジュン,I'm a Million,95,5,0,,,,
7,-,サカナクション,新宝島,-,1,0,,,,
8,down,ユニコーン,でんでん,3,3,0,,,,
9,up,マカロニえんぴつ,TREND,16,9,0,,,,
10,up,SIX LOUNGE,幻影列車,83,5,0,,,,
11,down,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),2,2,0,,,,
12,up,BLUE ENCOUNT,ギブス,58,10,0,,,,
13,-,Lizzy Mercier Descloux,Fire,-,13,0,,,,
14,-,SIX LOUNGE,星とメロディ,-,4,0,,,,
15,-,Jack Johnson,Cocoon,-,15,0,,,,
16,up,BLUE ENCOUNT,バッドパラドックス,33,8,0,,,,
17,-,安全地帯,ワインレッドの心,-,3,0,,,,
18,up,SIX LOUNGE,氷の世界,65,16,0,,,,
19,-,Anly,夢をあきらめないで,-,19,0,,,,
20,-,GLAY,JUST FINE,-,2,0,,,,
21,-,Joe Walsh,Life's Been Good,-,19,0,,,,
22,-,The Beatles,"Hello, Goodbye",-,10,0,,,,
23,-,佐野 元春,サムデイ,-,2,0,,,,
24,-,Bob Dylan,Just Like a Woman,-,15,0,,,,
25,up,戸川 純,森の人々(2016 Remaster),56,5,0,,,,
26,-,HY,366日,-,3,0,,,,
27,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,0,,,,
28,-,Hotei,Battle Without Honor or Humanity,-,3,0,,,,
29,-,The Gentrys,キープ・オン・ダンシング,-,29,0,,,,
30,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,30,0,,,,
31,-,Billy Idol,"White Wedding, Pt. 1",-,31,0,,,,
32,-,ソウライヴ,Golden Lady,-,32,0,,,,
33,-,ジムノペディア,FREE JAIL,-,33,0,,,,
34,-,トッド・ラングレン,Tin Foil Hat (feat. Donald Fagen),-,34,0,,,,
35,-,Roxy Music,Avalon,-,35,0,,,,
36,-,Lynn Anderson,Rose Garden (Single Version),-,36,0,,,,
37,-,クラムボン,恋わずらい,-,6,0,,,,
38,-,Pink Floyd,Run Like Hell,-,35,0,,,,
39,down,04 Limited Sazabys,Montage,14,5,0,,,,
40,-,Chris Camozzi,Swing Shift,-,40,0,,,,
41,down,サカナクション,モス,6,2,0,,,,
42,-,ザ・ワイルドワンズ,想い出の渚,-,8,0,,,,
43,-,Three Dog Night,An Old Fashioned Love Song,-,42,0,,,,
44,-,ペイルグリーン,アイム イン ブルー ピアノヴァージョン,-,44,0,,,,
45,-,John Mayer,Moving On and Getting Over,-,12,0,,,,
46,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,46,0,,,,
47,-,渡辺 美里,A Happy Ending,-,13,0,,,,
48,-,フィービ・スノウ,Poetry Man,-,32,0,,,,
49,-,バービーボーイズ,わたしぢゃないの,-,43,0,,,,
50,-,RCサクセション,自由,-,6,0,,,,
51,down,ボブ・ディラン,Main Title Theme (Billy),12,12,0,,,,
52,-,岡村 靖幸,だいすき,-,2,0,,,,
53,-,サンディ・ネルソン,Let There Be Drums,-,53,0,,,,
54,down,Powerplay,Powerplay,1,1,0,92,2019-12-29,92,2019-12-29
55,-,マカロニえんぴつ,青春と一瞬,-,38,0,,,,
56,down,Survive Said The Prophet,"Right and Left -""s p a c e [ s ] TOUR 2018-19 FINAL"" LIVE Ver.-",23,13,0,,,,
57,-,The Rolling Stones,Jumpin' Jack Flash,-,4,0,,,,
58,-,10cc,The Things We Do For Love,-,58,0,,,,
59,-,安全地帯,悲しみにさよなら,-,7,0,,,,
60,-,Santana,Bembele (feat. Buika),-,60,0,,,,
61,down,BURNOUT SYNDROMES,Good Morning World!,11,9,0,,,,
62,-,androp,Bright Siren,-,62,0,,,,
63,-,GLAY,Blue Jean,-,47,0,,,,
64,-,Billy Joel,An Innocent Man,-,64,0,,,,
65,-,Van Halen,Jump,-,3,0,,,,
66,-,STAROCK,Time Waits for No One,-,66,0,,,,
67,-,GLAY,WET DREAM,-,17,0,,,,
68,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,0,,,,
69,-,The Police,Every Breath You Take,-,3,0,,,,
70,down,Mrs. GREEN APPLE,lovin',13,5,0,,,,
71,-,Foreigner,Urgent,-,71,0,,,,
72,-,androp,Voice,-,72,0,,,,
73,-,INABA / SALAS,SAYONARA RIVER,-,7,0,,,,
74,-,エルヴィス・コステロ,When Did I Stop Dreaming,-,74,0,,,,
75,-,バービーボーイズ,静けさに,-,42,0,,,,
76,-,シム・レッドモンド・バンド,Life is Water,-,76,0,,,,
77,down,Electric Light Orchestra,Don't Bring Me Down,37,37,0,,,,
78,-,ラーセン=フェイトン・バンド,The Visitor,-,35,0,,,,
79,up,RCサクセション,あの夏のGo Go,92,23,0,,,,
80,down,サカナクション,忘れられないの,7,7,0,,,,
81,-,Brother Bear,Great Spirits,-,81,0,,,,
82,-,SPiCYSOL,Tropical Girl,-,48,0,,,,
83,-,安全地帯,Happiness,-,11,0,,,,
84,-,Michael Been AKA The Call,Let the Day Begin,-,84,0,,,,
85,-,Signal Burden,"Liar, Liar, Liar, Liar",-,85,0,,,,
86,-,ねごと,ループ,-,86,0,,,,
87,-,サカナクション,Aoi,-,33,0,,,,
88,-,RCサクセション,いい事ばかりは ありゃしない,-,16,0,,,,
89,-,Cream,Born Under a Bad Sign,-,89,0,,,,
90,-,ダン・フォーゲルバーグ,Longer,-,90,0,,,,
91,-,神様、僕は気づいてしまった,宣戦布告,-,91,0,,,,
92,-,HY,MAX,-,92,0,,,,
93,-,クリーム,エヌ・エス・ユー (Live),-,40,0,,,,
94,-,The Georgia Satellites,Keep Your Hands To Yourself,-,94,0,,,,
95,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,0,,,,
96,-,おいしくるメロンパン,色水,-,96,0,,,,
97,-,MOSHIMO,Yankee,-,84,0,,,,
98,down,Survive Said The Prophet,MUKANJYO,31,17,0,,,,
99,-,赤い公園,KOIKI,-,8,0,,,,
100,-,James Taylor,Handy Man,-,12,0,,,,
