Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,泉谷しげる,翼なき野郎ども,-,1,6,,,,
2,-,Linda Lewis,Lark,-,2,1,,,,
3,-,Mrs. GREEN APPLE,ケセラセラ,-,3,1,,,,
4,up,Spitz,Utsukushii Hire,35,4,3,,,,
5,-,Foreigner,Waiting for a Girl Like You,-,5,5,,,,
6,-,バリー・ゴールドバーグ,It's Not the Spotlight,-,6,1,,,,
7,-,Eagles,I Can't Tell You Why,-,6,5,,,,
8,-,泉谷しげる,Dのロック,-,8,1,,,,
9,-,Bill Champlin,Sara,-,9,2,,,,
10,-,Ben Taylor,One Man Day,-,10,2,,,,
11,-,シーナ&ロケッツ,スイート・インスピレーション,-,11,4,,,,
12,up,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,93,12,13,,,,
13,up,Novelbright,Cantabile,49,13,2,,,,
14,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,21,,,,
15,-,エルヴィン・ビショップ,So Fine,-,15,1,,,,
16,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,16,1,,,,
17,up,凛として時雨,ラストダンスレボリューション,27,12,4,,,,
18,-,バービーボーイズ,さぁ どうしよう,-,18,3,,,,
19,up,凛として時雨,Super Sonic Aurorally,54,15,3,,,,
20,-,泉谷しげる,地球がとっても青いから,-,20,1,,,,
21,-,ジミースターダスト,猫になりたい,-,14,4,,,,
22,-,Van Morrison & George Benson,Higher Than the World,-,21,1,,,,
23,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,23,2,,,,
24,-,The Who,You Better You Bet,-,8,1,,,,
25,up,バービーボーイズ,はちあわせのメッカ,62,25,3,,,,
26,-,Frankie Valli,Grease,-,26,1,,,,
27,-,Saucy Dog,シンデレラボーイ,-,27,4,,,,
28,-,氷室京介,KISS ME,-,24,3,,,,
29,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,10,,,,
30,-,Survive Said The Prophet,Paradox,-,30,2,,,,
31,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,4,,,,
32,up,佐野元春 & ザ・コヨーテバンド,境界線,34,2,19,,,,
33,-,Tedeschi Trucks Band,Anyhow,-,25,3,,,,
34,-,Flower Companyz,Shinya Kousoku,-,9,5,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,2,,,,
36,-,Van Morrison,Close Enough for Jazz,-,7,2,,,,
37,-,The Zombies,Care of Cell 44,-,37,1,,,,
38,-,Santana,Flor d'Luna (Moonflower),-,38,4,,,,
39,-,The Four Seasons,I've Got You Under My Skin,-,39,1,,,,
40,-,尾崎 豊,OH MY LITTLE GIRL,-,8,5,,,,
41,up,スピッツ,祈りはきっと,53,18,3,,,,
42,-,THE TIMERS,ギーンギーン,-,9,11,,,,
43,-,オールマン・ブラザーズ・バンド,Soulshine (Live),-,43,2,,,,
44,-,戸川 純,昆虫軍(2016 Remaster),-,5,4,,,,
45,-,KISSAMA,夜をぶっ飛ばせ,-,42,2,,,,
46,-,Toto,Rosanna,-,5,14,,,,
47,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,6,,,,
48,-,羊文学,FOOL,-,15,1,,,,
49,down,THE MADNA,sweet dream,43,43,4,,,,
50,-,つしまみれ,かけがえのない日々,-,24,1,,,,
51,-,SHE'S,Raided,-,1,5,,,,
52,-,Steppenwolf,Magic Carpet Ride,-,52,1,,,,
53,-,宮本浩次,Fight! Fight! Fight!,-,53,1,,,,
54,-,松田聖子,Rock'n Rouge,-,5,17,,,,
55,up,マカロニえんぴつ,サウンドオブサイレン,71,2,15,,,,
56,-,Kana-Boon,ミミック,-,56,1,,,,
57,-,Char,You And I,-,16,3,,,,
58,-,MONKEY MAJIK,Tokyo lights -AmPm remix-,-,56,2,,,,
59,up,Styx,Mr. Roboto,85,37,4,,,,
60,-,Cody Simpson,Still Smiling,-,60,1,,,,
61,-,戸川 純,玉姫様(2016 Remaster),-,8,8,,,,
62,-,John Mayer,Still Feel Like Your Man,-,2,14,,,,
63,-,Pablo Cruise,What'cha Gonna Do?,-,30,2,,,,
64,-,Nulbarich,A Roller Skating Tour,-,36,1,,,,
65,-,MAN WITH A MISSION,The World's On Fire - live from The World's On Fire Tour,-,65,1,,,,
66,-,RADWIMPS,KANASHIBARI (feat. ao),-,64,1,,,,
67,down,ユニコーン,米米米,18,1,49,,,,
68,-,ザ・ワイルドワンズ,想い出の渚,-,8,27,,,,
69,up,旅行者,旅行者,95,4,77,,,,
70,down,RCサクセション,SUMMER TOUR,39,11,4,,,,
71,-,ユニコーン,働く男,-,7,7,,,,
72,-,Bobby Darin,Softly As In a Early Morning Sunrise,-,72,1,,,,
73,-,スピッツ,ヤマブキ,-,10,7,,,,
74,-,X JAPAN,Kurenai (Single Version),-,1,11,,,,
75,-,Elton John & Paul Buckmaster,Friends,-,75,1,,,,
76,-,frederic,Sweater Wo Nugasanaide,-,44,1,,,,
77,-,安全地帯,ワインレッドの心,-,3,40,,,,
78,-,THE MODS,激しい雨が,-,27,7,,,,
79,-,シカゴ,Closer to You,-,16,2,,,,
80,down,flumpool,Magic,45,45,3,,,,
81,down,スピッツ,アケホノ,28,28,2,,,,
82,-,Boston,Amanda,-,33,3,,,,
83,-,ツイスト,燃えろいい女,-,8,2,,,,
84,-,The Dukes of Surf,SURF ANGEL,-,10,2,,,,
85,-,Jack Johnson,To the Sea,-,3,3,,,,
86,-,Boz Scaggs,I'll Be the One,-,81,2,,,,
87,-,Heart,Crazy On You (Remastered 1997),-,87,1,,,,
88,-,Elephant Kashimashi,Restart,-,40,2,,,,
89,-,西川 貴教,Never say Never,-,31,1,,,,
90,-,The Doobie Brothers,Steamer Lane Breakdown (Live),-,70,2,,,,
91,-,氷室京介,ANGEL,-,21,4,,,,
92,-,Sex Pistols,Anarchy In the UK,-,1,70,,,,
93,-,Anzenchitai,Kanashimini Sayonara,-,2,11,,,,
94,-,小川洋平,黄昏,-,10,14,,,,
95,-,Mi,君を待ってる,-,11,19,,,,
96,-,The Go-Go's,Vacation,-,17,7,,,,
97,-,The Beach Boys,California Dreamin',-,97,1,,,,
98,-,戸川 純,憂悶の戯画(2016 Remaster),-,16,2,,,,
99,-,SCANDAL,LOVE ME DO,-,43,3,,,,
100,-,PENGUIN RESEARCH,Crier,-,16,1,,,,
