Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,64,92,2019-12-29,92,2019-12-29
2,-,布袋寅泰,BAD FEELING (FPM EVERLUST Remix),-,2,1,,,,
3,-,安全地帯,熱視線,-,3,1,,,,
4,-,You Me At Six,Glasgow,-,4,1,,,,
5,-,Superfly,輝く月のように,-,1,2,,,,
6,-,ASIAN KUNG-FU GENERATION,今を生きて,-,5,1,,,,
7,-,LUNKHEAD,懺悔室,-,7,1,,,,
8,up,John Lennon,Beautiful Boy (Darling Boy),15,8,3,,,,
9,-,佐野元春,彼女,-,9,1,,,,
10,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,7,2,,,,
11,-,KHAVUARL,真珠の首飾り,-,11,1,,,,
12,-,Genesis,Abacab (Edit),-,12,1,,,,
13,-,優里,ドライフラワー,-,12,1,,,,
14,-,ポルカドットスティングレイ,テレキャスター・ストライプ (全知全能 ver.),-,14,3,,,,
15,-,松田優作,YOKOHAMA HONKY TONK BLUES,-,15,1,,,,
16,up,ザ50回転ズ,グローリー・グローリー,23,4,51,,,,
17,-,The Beatles,Here Comes the Sun,-,2,6,,,,
18,-,PHONO TONES,Go! Go! Mi-young,-,7,33,,,,
19,-,Toto,Rosanna,-,5,3,,,,
20,up,Billy Joel,Just the Way You Are,57,2,8,,,,
21,-,シーナ&ロケッツ,LEMON TEA,-,3,3,,,,
22,-,John Denver,Rocky Mountain High,-,5,2,,,,
23,-,安全地帯,Kissから,-,13,20,,,,
24,-,R指定,幸あれ,-,14,1,,,,
25,-,ヤバイTシャツ屋さん,無線LANばり便利,-,25,1,,,,
26,-,ザ・コレクターズ,ハッピー & ラッキー,-,26,1,,,,
27,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,14,,,,
28,-,安全地帯,Lazy Daisy,-,14,15,,,,
29,-,GLAY,Into the Wild,-,7,11,,,,
30,-,浅川マキ,夜が明けたら,-,19,9,,,,
31,-,浅川マキ,裏窓 (1973 Live at 明大前キッド・アイラック・アート・ホール),-,31,1,,,,
32,-,THE MODS,激しい雨が,-,32,2,,,,
33,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),14,3,3,,,,
34,down,Janet Jackson,Together Again,30,1,38,,,,
35,-,VELVET EDEN,花売り娘,-,22,2,,,,
36,-,浅川マキ,かもめ,-,36,1,,,,
37,-,T字路s,涙のナポリタン,-,37,1,,,,
38,up,B'z,Run (1998 Style),62,6,10,,,,
39,-,DEAN FUJIOKA,History Maker(EP mix),-,7,3,,,,
40,-,TH eROCKERS,可愛いアノ娘,-,14,1,,,,
41,-,トミー スナイダー,Speak to Me,-,3,2,,,,
42,-,Eagles,Desperado,-,5,1,,,,
43,up,George Harrison,My Sweet Lord,61,2,5,,,,
44,-,Kate Bush,Wuthering Heights,-,5,5,,,,
45,-,ONE OK ROCK,Wherever you are,-,5,2,,,,
46,-,Mrs. GREEN APPLE,僕のこと,-,5,6,,,,
47,-,吉川晃司,BIG SLEEP,-,15,16,,,,
48,-,浅川マキ,ちっちゃな時から,-,48,1,,,,
49,-,BOØWY,"BAD FEELING (FROM ""LAST GIGS"")",-,49,2,,,,
50,up,矢萩秀明,Fifer's Song,51,23,20,,,,
51,-,Phil Collins,You Can't Hurry Love,-,20,1,,,,
52,-,浅川マキ,セント・ジェームス病院 (1973 Live at 神田共立講堂),-,52,1,,,,
53,-,LADIESROOM,キングスネークブルース (Live Ver.),-,12,4,,,,
54,-,吉川晃司,Border Line,-,12,17,,,,
55,up,サディスティック・ミカ・バンド,タイムマシンにおねがい,90,11,3,,,,
56,-,SHERBETS,Iceland Boy,-,56,1,,,,
57,-,浅川マキ,朝日のあたる家 (新宿花園神社にて収録 1971.6.15),-,57,1,,,,
58,-,中村あゆみ,HERO,-,49,5,,,,
59,-,サカナクション,さよならはエモーション,-,21,1,,,,
60,-,サンボマスター,できっこないを やらなくちゃ,-,2,7,,,,
61,down,요루시카,Eat the Wind,45,30,6,,,,
62,-,The Police,Walking on the Moon,-,6,3,,,,
63,-,THE XXXXXX,second hand,-,63,1,,,,
64,-,Genesis,That's All,-,35,1,,,,
65,-,サカナクション,『バッハの旋律を夜に聴いたせいです。』,-,2,3,,,,
66,-,渡辺 美里,雨よ降らないで,-,57,5,,,,
67,-,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,-,67,2,,,,
68,-,浅川マキ,あの娘がくれたブルース,-,68,1,,,,
69,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,4,,,,
70,-,有頂天,BYE-BYE(Single Version),-,16,11,,,,
71,-,Eric Clapton,Change the World,-,4,10,,,,
72,up,The Beatles,Drive My Car,72,3,34,,,,
73,down,B'z,Q&A,56,12,11,,,,
74,-,Shin to Shin,Shin to Shin,-,7,18,,,,
75,up,blink-182,I Miss You,77,28,4,,,,
76,-,ヤバイTシャツ屋さん,原付 〜法定速度の範囲で〜,-,70,2,,,,
77,-,The Cranberries,Linger,-,65,2,,,,
78,-,浅川マキ,少年,-,17,1,,,,
79,-,Steely Dan,Babylon Sisters,-,19,1,,,,
80,down,toe,I Do Still Wrong,58,54,6,,,,
81,-,浅川マキ,ゴー ダウン モーゼ,-,81,1,,,,
82,-,BUCK-TICK,JUST ONE MORE KISS,-,8,5,,,,
83,-,サカナクション,セプテンバー -東京 version-,-,56,1,,,,
84,-,Chicago,Chasin' the Wind,-,84,1,,,,
85,-,Rosemary Butler,Riding High,-,12,2,,,,
86,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,58,2,,,,
87,-,ONE OK ROCK,Worst in Me,-,87,1,,,,
88,-,LEGO BIG MORL,Call me,-,88,1,,,,
89,-,GLAY,さくらびと,-,8,6,,,,
90,down,Steve Winwood,Higher Love (Single Version),88,31,2,,,,
91,-,INABA / SALAS,MY HEART YOUR HEART,-,13,12,,,,
92,-,Little River Band,The Other Guy,-,92,1,,,,
93,-,Superfly,Hanky Panky,-,22,2,,,,
94,-,大森靖子,draw (A) drow,-,81,2,,,,
95,-,忌野清志郎,ラッキー・ボーイ,-,95,1,,,,
96,-,Sum 41,The Hell Song,-,96,1,,,,
97,-,スリー・ドッグ・ナイト,Joy To the World,-,5,3,,,,
98,down,古市コータロー,泣き笑いのエンジェル,9,4,2,,,,
99,-,Yellowjackets,Fran's Scene,-,6,1,,,,
100,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,4,,,,
