Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,163,92,2019-12-29,92,2019-12-29
2,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,2,,,,
3,-,シーナ&ロケッツ,LEMON TEA,-,3,6,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,2,10,,,,
5,-,浅川マキ,それはスポット・ライトではない,-,5,4,,,,
6,-,Yellowjackets,Fran's Scene,-,6,4,,,,
7,-,Jeff Beck,Jailhouse Rock,-,7,1,,,,
8,up,ANIMETAL,宇宙戦艦ヤマト,27,8,2,,,,
9,-,松本孝弘,冬の灯,-,9,1,,,,
10,-,RADWIMPS,正解 (18FES ver.),-,6,7,,,,
11,-,Lenny code fiction,I'm watching one of my favorite movies now. This will be my 9th time.,-,11,1,,,,
12,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,2,,,,
13,-,ザ・タイガース,廃墟の鳩,-,13,2,,,,
14,-,Bill Champlin,Sara,-,9,1,,,,
15,-,スピッツ,春の歌,-,2,6,,,,
16,-,GLAY,HOWEVER,-,2,31,,,,
17,-,Damn Yankees,Where You Goin' Now,-,17,1,,,,
18,up,ユニコーン,米米米,41,1,40,,,,
19,-,ウルフルズ,バンザイ~好きでよかった~,-,5,12,,,,
20,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,20,2,,,,
21,-,Sweet People,Santorin,-,1,54,,,,
22,-,"Beck, Bogert & Appice",Superstition,-,22,3,,,,
23,-,Janis Joplin,Me and Bobby McGee,-,12,8,,,,
24,-,THE STREET SLIDERS,Special Woman,-,24,1,,,,
25,-,James Taylor,Handy Man,-,12,6,,,,
26,-,James Taylor,You've Got a Friend,-,4,14,,,,
27,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,27,1,,,,
28,-,ザ・バーズ,My Back Pages,-,28,1,,,,
29,up,フジファブリック,ミラクルレボリューション No.9,29,29,2,,,,
30,-,Jeff Beck,Led Boots,-,6,10,,,,
31,down,DENIMS,Life Is Good,22,22,7,,,,
32,-,すかんち,大逆転〜涙の卒業写真,-,32,1,,,,
33,-,Eric Clapton,Change the World,-,4,22,,,,
34,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,5,,,,
35,up,フレデリック,スパークルダンサー,91,9,5,,,,
36,-,Cream,Sunshine of Your Love,-,8,2,,,,
37,down,The Beatles,While My Guitar Gently Weeps,16,12,11,,,,
38,-,マカロニえんぴつ,青春と一瞬,-,38,6,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,25,2,,,,
40,-,Boz Scaggs,Miss Riddle,-,24,3,,,,
41,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,22,2,,,,
42,-,尾崎 豊,卒業,-,8,25,,,,
43,-,EITA,花嵐,-,34,1,,,,
44,-,Eric Clapton,I Shot the Sheriff,-,44,1,,,,
45,-,Mrs. GREEN APPLE,私,-,45,2,,,,
46,up,Vaundy,怪獣の花唄,60,4,7,,,,
47,-,Eagles,New Kid In Town,-,6,9,,,,
48,-,BARBEE BOYS,Isami Ashi Sammy,-,24,1,,,,
49,-,Elvis Presley,If I Can Dream (Live),-,49,1,,,,
50,-,James Taylor,You Can Close Your Eyes,-,50,1,,,,
51,-,The Coverbeats,ペイパーバック・ライター,-,51,1,,,,
52,-,佐野 元春,真夜中に清めて,-,52,2,,,,
53,-,GLAY,Way of Difference,-,53,1,,,,
54,down,女王蜂,犬姫 (12D ver.),50,14,4,,,,
55,-,矢沢永吉,ファンキー・モンキー・ベイビー (Remastered 2022),-,55,1,,,,
56,up,佐野元春 & ザ・コヨーテバンド,境界線,69,2,11,,,,
57,-,レキシ,きらきら武士 feat. Deyonna,-,6,5,,,,
58,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,31,1,,,,
59,-,高橋優,明日はきっといい日になる,-,12,6,,,,
60,-,James Taylor,Today Today Today,-,22,2,,,,
61,-,SiM,The Rumbling,-,61,1,,,,
62,-,James Taylor,Her Town Too,-,6,5,,,,
63,-,Jeff Beck,Hip-Notica,-,63,1,,,,
64,-,メリー,Kamome Kamome,-,16,4,,,,
65,-,Eric Clapton,Blues Power,-,65,1,,,,
66,down,ASIAN KUNG-FU GENERATION,ダイアローグ,7,5,5,,,,
67,-,Carpenters,Kiss Me the Way You Did Last Night,-,67,1,,,,
68,-,Jerry Garcia Band,They Love Each Other (feat. Matthew Kelly) [Live],-,68,1,,,,
69,-,THE TIMERS,石井さん,-,21,9,,,,
70,-,宮本浩次,昇る太陽,-,9,3,,,,
71,-,Czecho No Republic,Neverland,-,71,1,,,,
72,-,Eric Clapton & Derek & The Dominos,Layla,-,17,2,,,,
73,-,Van Morrison,Caravan (Live),-,73,1,,,,
74,-,中村あゆみ,BROTHER,-,27,4,,,,
75,-,シーナ&ロケッツ,スイート・インスピレーション,-,11,2,,,,
76,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,9,,,,
77,-,Jackson Browne,For Everyman,-,44,2,,,,
78,-,Blind Faith,Presence of the Lord,-,78,1,,,,
79,-,Grateful Dead,Black Muddy River,-,79,1,,,,
80,-,Deep Purple,Highway Star (Remastered),-,8,6,,,,
81,-,Jerry Garcia Band,"Mystery Train -> (feat. Bob Weir, Mickey Hart & Matthew Kelly) [Live]",-,81,1,,,,
82,-,SHADY DOLLS,BABY 転がせ!,-,34,2,,,,
83,-,INABA / SALAS,AISHI-AISARE,-,5,20,,,,
84,-,Peter Frampton,Doobie Wah,-,84,1,,,,
85,-,B'z,Love Phantom,-,3,2,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,20,,,,
87,-,Karla Bonoff,Only a Fool,-,9,9,,,,
88,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,13,,,,
89,down,DREAMS COME TRUE,晴れたらいいね,31,2,12,,,,
90,down,a flood of circle,ブラックバード,64,35,5,,,,
91,-,ヤバイTシャツ屋さん,ZIKKA,-,91,1,,,,
92,-,旅行者,旅行者,-,4,73,,,,
93,-,Bryan Adams,Cuts Like a Knife,-,93,1,,,,
94,-,Carpenters,Where Do I Go from Here?,-,94,1,,,,
95,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,10,,,,
96,-,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,-,95,2,,,,
97,-,ポルカドットスティングレイ,青い,-,71,3,,,,
98,-,Fujii Takashi,Pendulum,-,9,15,,,,
99,-,GLIM SPANKY,Flower Song,-,99,1,,,,
100,-,ザック・ギル,Window Display,-,37,4,,,,
