Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,20,92,2019-12-29,92,2019-12-29
2,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),8,2,15,,,,
3,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,4,,,,
4,up,旅行者,旅行者,54,4,10,,,,
5,-,THE BLUE HEARTS,夢 (リマスター・バージョン),-,5,2,,,,
6,-,RADWIMPS,正解 (18FES ver.),-,6,1,,,,
7,-,パズル,卒業の歌,-,7,1,,,,
8,up,ダン・ハートマン,"Instant Replay (12"" Single)",89,8,8,,,,
9,-,吉川晃司,覚醒,-,2,14,,,,
10,-,マグロニカン,トラになる!,-,10,1,,,,
11,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,4,,,,
12,-,サカナクション,なんてったって春,-,12,1,,,,
13,-,ずっと真夜中でいいのに。,正義,-,13,1,,,,
14,up,UVERworld,AS ONE,60,14,2,,,,
15,up,ORANGE RANGE,Leisure,25,15,3,,,,
16,up,ザ50回転ズ,グローリー・グローリー,43,4,11,,,,
17,-,PHONO TONES,Go! Go! Mi-young,-,7,8,,,,
18,-,ボブ・ディラン,"Don't Think Twice, It's All Right (Live)",-,18,1,,,,
19,-,UVERworld,Spreadown,-,15,1,,,,
20,-,ボブ・ディラン & ザ・バンド,Highway 61 Revisited (Live In Isle of Wight 1969),-,20,1,,,,
21,-,PHONO TONES,tobira,-,21,1,,,,
22,-,ボブ・ディラン,Stuck Inside of Mobile With the Memphis Blues Again,-,22,1,,,,
23,-,秋山黄色,モノローグ,-,12,2,,,,
24,-,Superfly,Ambitious,-,24,1,,,,
25,-,Oasis,The Swamp Song,-,2,2,,,,
26,up,ORANGE RANGE,Enjoy!,29,26,3,,,,
27,up,林青空,マイフレンド,53,27,6,,,,
28,-,Bob Dylan,Love Sick,-,28,1,,,,
29,down,Superfly,フレア,10,9,13,,,,
30,-,ザ・スプートニクス,何も云わないで,-,8,2,,,,
31,up,NEENEE,DAN DAN DANCE,50,20,4,,,,
32,up,flumpool,ネバーマインド,33,21,3,,,,
33,-,Superfly,氷に閉じこめて,-,33,2,,,,
34,-,Billy Joel,Piano Man,-,2,2,,,,
35,-,The Band & Bob Dylan,Like a Rolling Stone (Live At The Academy Of Music / 1971),-,35,1,,,,
36,-,真心ブラザーズ,マイ バック ページ,-,36,1,,,,
37,-,シド,delete,-,37,1,,,,
38,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,2,,,,
39,up,LACCO TOWER,閃光,42,39,3,,,,
40,-,Superfly,Lilyの祈り,-,40,2,,,,
41,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,6,1,,,,
42,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,16,,,,
43,-,The Police,Walking on the Moon,-,6,1,,,,
44,-,ONE OK ROCK,Be the light,-,44,2,,,,
45,up,アルルカン,聞き做し,59,19,2,,,,
46,-,INABA / SALAS,OVERDRIVE,-,26,2,,,,
47,-,渡辺 美里,Long Night,-,14,5,,,,
48,-,Elvis Presley,Blue Suede Shoes,-,48,1,,,,
49,up,Dean Lewis,Waves,100,49,3,,,,
50,-,The Beatles,Chains,-,50,1,,,,
51,-,D'ERLANGER,哀,-,51,1,,,,
52,down,赤い公園,消えない,20,20,2,,,,
53,-,水戸華之介 with VOJA-tension,生きてるうちが花なのよ,-,53,1,,,,
54,-,Suchmos,WIPER,-,54,1,,,,
55,-,RCサクセション,君を呼んだのに,-,4,7,,,,
56,-,RCサクセション,ハイウェイのお月様,-,8,2,,,,
57,-,John Mellencamp,Jack & Diane,-,57,1,,,,
58,down,佐野 元春,サムデイ,32,2,12,,,,
59,-,Comitiva do Rock,Galinha Burana (Intro),-,59,1,,,,
60,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,60,1,,,,
61,-,Steely Dan & Tom Scott,Aja,-,11,1,,,,
62,-,The Fleetwoods,Surfer's Playmate,-,62,1,,,,
63,down,アルルカン,mymy,17,17,2,,,,
64,-,Julia Fordham,Happy Ever After,-,12,2,,,,
65,-,Upbeat,Time Bomb,-,24,3,,,,
66,-,INABA / SALAS,BLINK,-,12,2,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,67,1,,,,
68,-,Shin to Shin,Shin to Shin,-,7,11,,,,
69,-,Triggerfinger,Do Ya Think I'm Sexy (feat. Little Trouble Kids),-,69,1,,,,
70,-,立花 ハジメ,"THEME FROM ""NIHON NO SUGAO""",-,40,1,,,,
71,-,バービーボーイズ,さぁ どうしよう,-,18,2,,,,
72,down,flumpool,素晴らしき嘘,7,7,5,,,,
73,-,安全地帯,情熱,-,35,1,,,,
74,-,HYDE,BELIEVING IN MYSELF,-,74,1,,,,
75,-,ザ・ワイルドワンズ,想い出の渚,-,8,4,,,,
76,down,Janet Jackson,Together Again,69,1,8,,,,
77,-,Tall Tall Trees,Ask Me Again,-,44,3,,,,
78,-,バービーボーイズ,プリティドール,-,33,3,,,,
79,-,安全地帯,Lazy Daisy,-,14,2,,,,
80,-,ROTTENGRAFFTY,相殺微量サイレンス,-,3,8,,,,
81,-,illion,Wander Lust,-,81,1,,,,
82,-,渡辺 美里,素敵になりたい,-,16,5,,,,
83,-,東京事変,選ばれざる国民,-,2,9,,,,
84,-,Derek Smalls,"Smalls Change (feat. Judith Owen, Danny Kortchmar & Russ Kunkel)",-,84,1,,,,
85,-,Billy Joel,My Life,-,8,1,,,,
86,-,Superfly,Gifts,-,30,2,,,,
87,-,佐野 元春,YOUNG BLOODS <Hello Good bye Version>,-,15,4,,,,
88,-,Stevie Nicks,I Can't Wait,-,88,1,,,,
89,-,NEWEST MODEL,雑種天国,-,9,4,,,,
90,down,安全地帯,Kissから,63,13,7,,,,
91,-,Bob Dylan,Highway 61 Revisited,-,91,1,,,,
92,-,Kate Bush,Wuthering Heights,-,5,1,,,,
93,-,Makana,Nectarine,-,50,1,,,,
94,-,中村一義,愛にしたわ。,-,94,1,,,,
95,-,サカナクション,YES NO,-,74,1,,,,
96,-,仲井戸麗市,灰とダイヤモンド,-,9,1,,,,
97,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,4,,,,
98,-,爆風スランプ,Runner,-,3,4,,,,
99,-,Todd Rundgren,I Saw the Light,-,89,1,,,,
100,-,オーリアンズ,Love Takes Time,-,50,1,,,,
