Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,87,92,2019-12-29,92,2019-12-29
2,-,Superfly,輝く月のように,-,2,3,,,,
3,up,ヤバイTシャツ屋さん,案外わるないNHK,11,1,34,,,,
4,-,LUNA SEA,Desire,-,4,1,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,2,,,,
6,up,SHISHAMO,中毒,15,6,2,,,,
7,-,Jigsaw,Sky High,-,4,4,,,,
8,-,Char,気絶するほど悩ましい,-,5,2,,,,
9,-,DEPAPEPE,Union,-,9,1,,,,
10,-,爆弾ジョニー,メンバー紹介,-,7,2,,,,
11,-,RADWIMPS,Hakujitsu (10 Years Version),-,11,1,,,,
12,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,4,2,,,,
13,-,Lauren Wood,Fallen (Bonus Track),-,13,2,,,,
14,down,コドモドラゴン,アスファルトに聞け,5,3,70,,,,
15,-,The Beatles,"Hello, Goodbye",-,10,3,,,,
16,-,BLANKEY JET CITY,シェリル,-,16,1,,,,
17,-,Maria Muldaur,I Can't Stand It,-,17,1,,,,
18,-,大貫 亜美,女の子男の子,-,18,1,,,,
19,-,安全地帯,月に濡れたふたり,-,19,2,,,,
20,-,クリスタルキング,3秒の誘惑,-,18,4,,,,
21,-,Randy VanWarmer,Just When I Needed You Most,-,4,2,,,,
22,up,The Beatles,Drive My Car,55,3,57,,,,
23,-,葛城ユキ,ハートブレイカー,-,23,1,,,,
24,-,クラムボン,恋わずらい,-,6,8,,,,
25,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),30,3,25,,,,
26,-,ヤバイTシャツ屋さん,DANCE ON TANSU,-,26,1,,,,
27,-,The Doobie Brothers,What a Fool Believes,-,13,4,,,,
28,-,ネズミハナビ,聖者の行進,-,28,1,,,,
29,-,Blondie,Heart of Glass,-,29,1,,,,
30,-,Ole Børud,Rock Steady,-,7,2,,,,
31,-,萩原健一,酒と泪と男と女,-,18,2,,,,
32,-,Eric Clapton,My Father's Eyes,-,22,4,,,,
33,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,3,,,,
34,down,Sex Pistols,Anarchy In the UK,12,1,36,,,,
35,-,The Boomtown Rats,I Don't Like Mondays,-,35,2,,,,
36,-,"Crosby, Stills & Nash",Wooden Ships,-,36,1,,,,
37,-,THE ORAL CIGARETTES,Psychopath,-,37,1,,,,
38,-,ねごと,サタデーナイト,-,38,1,,,,
39,-,世良公則&ツイスト,あんたのバラード,-,7,1,,,,
40,-,Breathe,Hands to Heaven,-,15,1,,,,
41,-,THE ORAL CIGARETTES,ONE'S AGAIN,-,41,1,,,,
42,-,Train,Drops of Jupiter,-,42,1,,,,
43,-,flumpool,フリーズ,-,43,1,,,,
44,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,1,,,,
45,-,ザ50回転ズ,グローリー・グローリー,-,4,63,,,,
46,-,INABA / SALAS,BLINK,-,12,9,,,,
47,-,SPYAIR,I want a place,-,47,1,,,,
48,-,浅川マキ,夜が明けたら,-,19,13,,,,
49,-,Nulbarich,It's Who We Are (CraftBeatz Remix) feat. 唾奇,-,49,1,,,,
50,-,安全地帯,いつも君のそばに,-,26,7,,,,
51,-,浜田省吾,この新しい朝に,-,26,1,,,,
52,-,GLAY,mister popcorn,-,22,8,,,,
53,-,Josh Pyke,Middle of the Hill,-,15,5,,,,
54,down,優里,ドライフラワー,51,12,16,,,,
55,-,マカロニえんぴつ,Mr.ウォーター,-,55,2,,,,
56,-,Deee-Lite,Groove Is In the Heart,-,56,1,,,,
57,-,toe,I Do Still Wrong,-,54,12,,,,
58,down,矢萩秀明,Fifer's Song,38,23,43,,,,
59,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,59,1,,,,
60,down,THE ALFEE,Battle Starship Neo,48,14,38,,,,
61,-,Na Palapalai & Kuana Torres Kahele,He Aloha No 'o Honolulu,-,36,2,,,,
62,up,DEPAPEPE,Kiss,97,62,8,,,,
63,-,魚韻,DocumentaRy,-,54,2,,,,
64,-,Jackson Browne,Red Neck Friend,-,64,1,,,,
65,down,Janet Jackson,Together Again,53,1,46,,,,
66,-,KANA-BOON,Ride on Natsu,-,66,1,,,,
67,-,ポルカドットスティングレイ,ダイバー,-,67,1,,,,
68,up,ONE OK ROCK,Broken Heart of Gold,94,68,2,,,,
69,-,泉谷しげる,春夏秋冬,-,21,3,,,,
70,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,2,,,,
71,-,TAIS,Viel Zu Tun,-,71,1,,,,
72,-,kobore,HEBEREKE,-,72,1,,,,
73,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,9,,,,
74,-,萩原健一,酒と泪と男と女,-,74,1,,,,
75,-,blink-182,I Miss You,-,28,8,,,,
76,-,ヒトリエ,Milk Tablet 3 min 29 sec - instrumental -,-,59,2,,,,
77,-,OKAMOTO'S,トンネル天国,-,60,1,,,,
78,-,THE TIMERS,イモ,-,12,3,,,,
79,-,MAN WITH A MISSION,Give it Away - live from The World's On Fire Tour,-,79,1,,,,
80,-,Nulbarich,A New Day feat. Phum Viphurit,-,80,1,,,,
81,-,マカロニえんぴつ,遠心,-,56,4,,,,
82,-,ストレイテナー,The Future Is Now,-,40,3,,,,
83,-,Manic Street Preachers,The Everlasting,-,78,4,,,,
84,-,People In The Box,ニムロッド,-,84,2,,,,
85,-,WHITE ASH,Hopes Bright,-,85,1,,,,
86,-,John Cougar Mellencamp,Rain On the Scarecrow,-,86,1,,,,
87,down,MAN WITH A MISSION,INTO THE DEEP,35,2,4,,,,
88,-,Lenny Dee,Coquette,-,88,3,,,,
89,-,RCサクセション,キモちE,-,4,14,,,,
90,-,バービーボーイズ,はちあわせのメッカ,-,25,1,,,,
91,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,91,1,,,,
92,-,Traffic,The Low Spark of High-Heeled Boys (Live),-,92,1,,,,
93,-,Garden of the Lilium,Dawn After Dark,-,93,1,,,,
94,-,THE ORAL CIGARETTES,僕は夢を見る (Redone),-,66,1,,,,
95,-,Hiroji Miyamoto,sha・la・la・la,-,37,2,,,,
96,-,Boz Scaggs,We're All Alone,-,3,1,,,,
97,-,ボズ・スキャッグス,Lowdown,-,50,3,,,,
98,-,アイ・トゥ・アイ,Don't You Want to Come Along,-,24,2,,,,
99,-,Donavon Frankenreiter,The Way It Is,-,2,2,,,,
100,-,Jermaine Jackson,Do What You Do,-,100,1,,,,
