Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,70,92,2019-12-29,92,2019-12-29
2,-,The Beatles,Good Night,-,2,6,,,,
3,-,高橋優,福笑い<Remaster>,-,3,1,,,,
4,-,松田優作,YOKOHAMA HONKY TONK BLUES (LIVE),-,4,2,,,,
5,-,Joni Mitchell,Both Sides Now,-,2,1,,,,
6,-,RCサクセション,スローバラード,-,5,3,,,,
7,up,佐野 元春,サムデイ,72,2,28,,,,
8,-,COMPLEX,BE MY BABY,-,8,1,,,,
9,-,チャットモンチー,サラバ青春,-,9,1,,,,
10,-,怒髪天,オトナノススメ,-,10,1,,,,
11,-,岡村 靖幸,マシュマロ ハネムーン -feat. Captain Funk-,-,11,1,,,,
12,-,Acid Black Cherry,シャングリラ,-,12,1,,,,
13,-,DEPAPEPE,白い花,-,13,1,,,,
14,-,サンボマスター,輝きだして走ってく,-,7,3,,,,
15,-,THE TIMERS,バイバイ・タイマーズ,-,14,1,,,,
16,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),12,3,9,,,,
17,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,5,,,,
18,-,佐野 元春,グッドバイからはじめよう,-,18,1,,,,
19,-,U2,Walk On (Radio Edit),-,19,1,,,,
20,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,20,1,,,,
21,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,5,,,,
22,-,河内REDS,僕はラジオ,-,22,1,,,,
23,-,佐野 元春,ガラスのジェネレーション (LPヴァージョン),-,23,2,,,,
24,up,Janet Jackson,Together Again,84,1,43,,,,
25,up,優里,ドライフラワー,52,12,5,,,,
26,-,中村あゆみ,Still,-,3,9,,,,
27,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,7,,,,
28,-,The Rolling Stones,I Wanna Be Your Man,-,28,1,,,,
29,-,佐野 元春,アンジェリーナ ('99 Mix Version),-,29,2,,,,
30,down,MONKEY MAJIK,Headlight,7,7,3,,,,
31,down,ヤバイTシャツ屋さん,案外わるないNHK,26,1,20,,,,
32,down,THE TIMERS,総理大臣,11,6,2,,,,
33,-,Gerry & The Pacemakers,How Do You Do It?,-,33,1,,,,
34,-,スピッツ,ラジオデイズ,-,3,3,,,,
35,-,ザ・ジョージ・マーティン・オーケストラ,All Quiet On the Mersey Front (Mono),-,35,1,,,,
36,-,RCサクセション,あの夏のGo Go,-,23,11,,,,
37,up,矢萩秀明,Fifer's Song,45,23,26,,,,
38,-,The Beatles,All You Need Is Love,-,1,15,,,,
39,-,Shin to Shin,Shin to Shin,-,7,20,,,,
40,-,THE TIMERS,ロックン仁義,-,11,2,,,,
41,down,THE TIMERS,争いの河,38,23,2,,,,
42,-,John Lennon,Aisumasen (I'm Sorry),-,42,1,,,,
43,-,andymori,兄弟,-,43,1,,,,
44,-,John Lennon,Beautiful Boy (Darling Boy),-,8,4,,,,
45,-,清木場俊介,お前しか愛せない,-,26,2,,,,
46,-,マカロニえんぴつ,カーペット夜想曲,-,46,2,,,,
47,-,THE TIMERS,タッペイくん,-,20,2,,,,
48,-,安全地帯,Lazy Daisy,-,14,16,,,,
49,-,Aqua Timez,遊びつかれて,-,49,1,,,,
50,down,PHONO TONES,Go! Go! Mi-young,18,7,37,,,,
51,-,Jigsaw,Sky High,-,4,2,,,,
52,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,8,,,,
53,-,ヤマジカズヒデ,さらばシベリア鉄道,-,5,4,,,,
54,-,BOØWY,B-BLUE,-,9,3,,,,
55,-,RED WARRIORS,Wine & Roses,-,10,16,,,,
56,-,GLAY,WET DREAM,-,17,4,,,,
57,-,Blue,If You Come Back,-,24,1,,,,
58,-,ミオヤマザキ,私の彼,-,58,1,,,,
59,down,The Beatles,Drive My Car,42,3,40,,,,
60,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,3,,,,
61,-,A.M.P.,Another One Bites the Dust,-,15,2,,,,
62,up,Billy Joel,New York State of Mind,82,11,3,,,,
63,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,32,2,,,,
64,-,flumpool,ネバーマインド,-,21,10,,,,
65,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,12,1,,,,
66,-,甲斐バンド,昨日鳴る鐘の音,-,35,2,,,,
67,up,Eagles,Take It Easy,95,9,2,,,,
68,-,RCサクセション,いい事ばかりは ありゃしない,-,16,16,,,,
69,-,安全地帯,エクスタシー,-,16,15,,,,
70,-,flumpool,LOVE 2010,-,70,1,,,,
71,-,Nulbarich,It's Who We Are,-,71,1,,,,
72,-,玉置 浩二,哀しみのスパイ,-,25,7,,,,
73,-,Paul McCartney,Find My Way,-,4,3,,,,
74,down,Adamski & Seal,Killer,54,39,5,,,,
75,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,1,,,,
76,-,ザ・モップス,Blind Bird,-,32,2,,,,
77,-,Heart,All I Wanna Do Is Make Love to You,-,77,1,,,,
78,-,みそっかす,バンパイアと十字架,-,78,1,,,,
79,-,安全地帯,ワインレッドの心,-,3,13,,,,
80,-,Boz Scaggs,JoJo,-,25,7,,,,
81,-,Silver,Musician (It's Not an Easy Life),-,58,2,,,,
82,-,ヤバイTシャツ屋さん,Tank-top in your heart,-,7,4,,,,
83,-,Eagles,The Best of My Love,-,26,1,,,,
84,-,Dean Lewis,Waves,-,49,5,,,,
85,-,Pretenders,Human (Class Mix),-,85,1,,,,
86,-,The Police,Murder By Numbers,-,86,1,,,,
87,-,GLAY,I Will,-,87,1,,,,
88,-,Steely Dan,Doctor Wu,-,75,2,,,,
89,-,Men At Work,Who Can It Be Now?,-,15,6,,,,
90,-,The Beatles,Julia (2018 Mix),-,55,2,,,,
91,-,John Mayer,83,-,91,2,,,,
92,-,Robbie Dupree,Hot Rod Hearts,-,20,2,,,,
93,-,Atomic Kitten,Whole Again,-,2,1,,,,
94,-,GLAY,Christmas Ring,-,9,10,,,,
95,-,toe,I Do Still Wrong,-,54,7,,,,
96,-,Bruce Hornsby,Walk In the Sun,-,18,2,,,,
97,-,Toto,Miss Sun,-,4,2,,,,
98,-,バービーボーイズ,悪徳なんか怖くない,-,71,2,,,,
99,-,Elton John,Little Jeannie,-,45,1,,,,
100,-,みそっかす,ディスコフレイム,-,100,1,,,,
