Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,4,,,,
2,-,飞椒乐队,落葉,-,2,1,,,,
3,up,SHE'S,Blue Thermal,3,3,2,,,,
4,down,サカナクション,ショック!,2,2,5,,,,
5,up,Survive Said The Prophet,Papersky,25,5,4,,,,
6,-,Wienners,天地創造,-,6,1,,,,
7,-,レイヴ,いつか きっと,-,7,1,,,,
8,-,スピッツ,YM71D,-,8,4,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,9,9,,,,
10,-,Chris Isaak,Baby Did a Bad Bad Thing,-,10,2,,,,
11,-,忌野清志郎,花はどこへ行った,-,4,1,,,,
12,-,高橋 瞳,グラデュエイション,-,8,5,,,,
13,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,7,,,,
14,up,ポルカドットスティングレイ,dude,67,9,6,,,,
15,-,木村カエラ,リルラ リルハ,-,15,1,,,,
16,-,Sex Pistols,Anarchy In the UK,-,1,60,,,,
17,down,KANA-BOON,メリーゴーランド,13,13,6,,,,
18,-,The Band & Bob Dylan,Odds and Ends,-,18,1,,,,
19,up,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),21,16,7,,,,
20,-,The Beatles,A Day In the Life (Remix),-,20,3,,,,
21,-,Bon Jovi,Tokyo Road,-,1,2,,,,
22,-,THE TIMERS,ダイナ,-,19,7,,,,
23,-,Electric Light Orchestra,Telephone Line,-,3,10,,,,
24,-,Van Morrison & Michael Bublé,Real Real Gone,-,24,1,,,,
25,-,Bon Jovi,Bad Medicine,-,25,4,,,,
26,up,SHISHAMO,狙うは君のど真ん中,66,15,4,,,,
27,-,Jack Johnson,Washing Dishes,-,27,1,,,,
28,up,布袋寅泰,さらば青春の光 (Single Version),81,11,7,,,,
29,-,Huey Lewis & The News,But It's Alright,-,11,2,,,,
30,-,Pink Floyd,Money,-,23,1,,,,
31,-,オオゼキタク,ヴィンテージ,-,31,1,,,,
32,-,KUSU KUSU,オレンヂ バナナ,-,2,17,,,,
33,-,GLAY,Satellite of Love,-,14,12,,,,
34,-,LOVE PSYCHEDELICO,裸の王様,-,34,1,,,,
35,-,The Style Council,You're the Best Thing,-,15,2,,,,
36,-,Pink Floyd,Wish You Were Here,-,18,3,,,,
37,-,Bon Jovi,Runaway,-,31,3,,,,
38,-,THE TIMERS,君の席,-,9,6,,,,
39,-,Stevie Wonder,Superstition,-,39,1,,,,
40,up,Bon Jovi,Livin' On a Prayer,57,2,8,,,,
41,-,Basia,Third Time Lucky,-,7,6,,,,
42,down,フレデリック,YONA YONA DANCE (フレデリズム Ver.),6,6,6,,,,
43,-,UVERworld,EN,-,43,1,,,,
44,-,Grateful Dead,U.S. Blues,-,44,1,,,,
45,down,Adamski & Seal,Killer,44,39,15,,,,
46,-,WEAVER,Kanseito (Live),-,46,1,,,,
47,-,Donny Osmond,Breeze On By,-,47,1,,,,
48,up,BiSH,FiNAL SHiTS,48,9,8,,,,
49,-,The Allman Brothers Band,Pegasus,-,49,1,,,,
50,-,Pink Floyd,Not Now John,-,50,1,,,,
51,-,Donavon Frankenreiter,It Don't Matter,-,44,2,,,,
52,down,矢萩秀明,Fifer's Song,28,23,71,,,,
53,-,Culture Club,Karma Chameleon,-,27,4,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,2,2,,,,
55,-,Pink Floyd,Have a Cigar,-,55,1,,,,
56,-,BiS,DA DA DA DANCE SONG,-,3,1,,,,
57,-,The Marshall Tucker Band,Can't You See,-,57,1,,,,
58,-,INABA / SALAS,OVERDRIVE,-,26,10,,,,
59,-,スピッツ,春の歌,-,2,1,,,,
60,-,go!go!vanillas,アダムとイヴ,-,3,8,,,,
61,-,The Beatles,Here Comes the Sun,-,2,15,,,,
62,-,Karla Bonoff,Only a Fool,-,9,3,,,,
63,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),61,3,47,,,,
64,-,a flood of circle,One Way Blues,-,64,2,,,,
65,down,Powerplay,Powerplay,53,1,119,92,2019-12-29,92,2019-12-29
66,-,Joni Mitchell,Both Sides Now,-,2,3,,,,
67,down,Janet Jackson,Together Again,29,1,66,,,,
68,-,RADWIMPS,前前前世 (original ver.),-,8,14,,,,
69,-,Pink Floyd,One of These Days,-,10,2,,,,
70,-,Tim Reynolds,Smile,-,18,2,,,,
71,-,INABA / SALAS,NISHI-HIGASHI,-,15,7,,,,
72,-,スピッツ,鳥になって,-,72,2,,,,
73,-,Pretenders,Don't Get Me Wrong,-,15,1,,,,
74,-,吉川晃司,BIG SLEEP,-,15,27,,,,
75,-,優里,ドライフラワー,-,12,24,,,,
76,-,スピッツ,ラジオデイズ,-,3,9,,,,
77,-,England Dan & John Ford Coley,Broken Hearted Me,-,77,1,,,,
78,-,Joni Mitchell,Shine,-,78,1,,,,
79,-,甲斐バンド,裏切りの街角,-,19,9,,,,
80,-,the eskargot miles,"80日間世界一周, -around the world in 80 days-",-,80,1,,,,
81,-,ヨルシカ,春泥棒,-,5,5,,,,
82,-,DJ Dirty White,Sweatin' the 80s Workout (Live Mix 2),-,82,1,,,,
83,-,Awesome City Club,Vampire,-,81,1,,,,
84,-,B'z,GOLD,-,37,3,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,5,,,,
86,down,The Beatles,Drive My Car,69,3,86,,,,
87,-,Hayley Sales,Keep Drivin',-,25,3,,,,
88,-,スピッツ,死にもの狂いのカゲロウを見ていた,-,18,4,,,,
89,-,サカナクション,スローモーション,-,74,2,,,,
90,-,Pink Floyd,Sheep,-,90,1,,,,
91,-,井口史夫,最上級のふたり オレとお前だけ,-,8,6,,,,
92,down,甲斐バンド,HERO (ヒーローになる時、それは今),87,9,14,,,,
93,-,OKAMOTO'S,Love Song,-,65,2,,,,
94,-,THE TIMERS,Walk don't run,-,72,1,,,,
95,down,GLAY,HOWEVER,15,2,13,,,,
96,-,尾崎 豊,卒業,-,8,12,,,,
97,-,flumpool,傘の下で君は…,-,97,1,,,,
98,-,Van Halen,Panama,-,22,1,,,,
99,-,スピッツ,初夏の日,-,9,4,,,,
100,-,B'z,RING,-,39,4,,,,
