Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,1,1,23,,,,
2,up,Powerplay,Powerplay,2,1,63,92,2019-12-29,92,2019-12-29
3,-,ヒカシュー,ビノ・パイク,-,3,1,,,,
4,-,Paul McCartney,Find My Way,-,4,1,,,,
5,-,X,紅 (シングル・ショートヴァージョン),-,5,2,,,,
6,-,GLAY,"Winter, again",-,5,2,,,,
7,-,you,natural posture,-,7,1,,,,
8,-,George Harrison,All Things Must Pass,-,8,1,,,,
9,-,古市コータロー,泣き笑いのエンジェル,-,4,1,,,,
10,-,The Cure,Hello Goodbye (feat. James McCartney),-,10,1,,,,
11,-,Paul Gilbert,Blues for Rabbit,-,2,1,,,,
12,-,RCサクセション,おはようダーリン,-,12,1,,,,
13,-,吉田省念,茶の味,-,13,1,,,,
14,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),48,3,2,,,,
15,-,John Lennon,Beautiful Boy (Darling Boy),-,8,2,,,,
16,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,6,3,,,,
17,-,ZUTOMAYO,Haze Haseru Haterumade,-,17,1,,,,
18,-,ボ・ガンボス,もしもし! OK!!,-,18,1,,,,
19,-,FLOW,HERO ~希望の歌~ -Instrumental-,-,19,1,,,,
20,-,ザ・タイガース,白夜の騎士,-,20,1,,,,
21,-,吉川晃司,覚醒,-,2,32,,,,
22,-,Superfly,愛をこめて花束を,-,3,7,,,,
23,up,ザ50回転ズ,グローリー・グローリー,69,4,50,,,,
24,-,宮本浩次,ロマンス,-,15,4,,,,
25,-,flumpool,PEPEパラダイス,-,25,3,,,,
26,-,佐野 元春,サムデイ,-,2,25,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,2,,,,
28,-,甲斐バンド,ポップコーンをほおばって,-,19,2,,,,
29,-,GLAY,Satellite of Love,-,14,7,,,,
30,up,Janet Jackson,Together Again,39,1,37,,,,
31,-,Sheena,ワイ ワイ ワイ,-,31,1,,,,
32,-,The Beatles,Hey Jude (Take 1),-,9,5,,,,
33,down,NEENEE,DAN DAN DANCE,20,20,16,,,,
34,-,ポルカドットスティングレイ,バケノカワ,-,34,2,,,,
35,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,3,,,,
36,-,ヘルダーリン,On the Bridge,-,36,1,,,,
37,-,GLAY,生きてく強さ,-,37,1,,,,
38,-,ORANGE RANGE,イケナイ太陽,-,38,2,,,,
39,-,Zepparella,Trampled Under Foot,-,39,1,,,,
40,-,葛城ユキ,風の彼方に,-,40,1,,,,
41,-,ASIAN KUNG-FU GENERATION,君の街まで,-,41,1,,,,
42,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,35,,,,
43,-,BLUE ENCOUNT,喝采,-,43,1,,,,
44,-,聖飢魔II,人生ゲーム,-,44,1,,,,
45,up,요루시카,Eat the Wind,47,30,5,,,,
46,-,GLAY,Christmas Ring,-,9,9,,,,
47,-,RCサクセション,こんなんなっちゃった,-,19,12,,,,
48,-,RCサクセション,キモちE,-,4,10,,,,
49,-,安全地帯,ラスベガス・タイフーン,-,32,5,,,,
50,-,Aldious,PIECE OF MY WISH,-,50,1,,,,
51,up,矢萩秀明,Fifer's Song,51,23,19,,,,
52,-,サカナクション,セントレイ,-,31,1,,,,
53,-,チャットモンチー,シャングリラ,-,13,2,,,,
54,-,FTISLAND,What About Me?,-,45,2,,,,
55,-,Don Henley,Dirty Laundry,-,55,2,,,,
56,-,B'z,Q&A,-,12,10,,,,
57,-,Billy Joel,Just the Way You Are,-,2,7,,,,
58,-,toe,I Do Still Wrong,-,54,5,,,,
59,-,BiSH,stereo future,-,59,1,,,,
60,-,Bon Jovi,Say It Isn't So,-,60,1,,,,
61,-,George Harrison,My Sweet Lord,-,2,4,,,,
62,-,B'z,Run (1998 Style),-,6,9,,,,
63,up,KATZE,LOVE GENERATION,82,8,16,,,,
64,-,B'z,マジェスティック,-,64,1,,,,
65,-,ONE OK ROCK,My sweet baby,-,35,2,,,,
66,-,LUNA SEA,Pulse,-,66,1,,,,
67,-,flumpool,Because... I am,-,67,1,,,,
68,-,RCサクセション,つ・き・あ・い・た・い,-,5,14,,,,
69,-,Superfly,Bad Girl,-,47,5,,,,
70,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,6,,,,
71,-,Adamski & Seal,Killer,-,39,2,,,,
72,up,The Beatles,Drive My Car,96,3,33,,,,
73,-,尾崎 豊,僕が僕であるために,-,5,4,,,,
74,-,Cody Simpson,It Don't Matter (feat. Donavon Frankenreiter),-,74,1,,,,
75,-,Paul McCartney,In a Hurry,-,75,1,,,,
76,-,Paula Cole,I Don't Want To Wait (Album Version),-,76,1,,,,
77,-,blink-182,I Miss You,-,28,3,,,,
78,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,3,,,,
79,-,甲斐バンド,そばかすの天使,-,49,1,,,,
80,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,3,,,,
81,-,Toto,Child's Anthem,-,66,1,,,,
82,-,Sheryl Crow,There Goes the Neighborhood,-,82,1,,,,
83,-,TOM☆CAT,ふられ気分でRock'n'Roll,-,21,8,,,,
84,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,5,,,,
85,-,Glenn Frey,The One You Love,-,9,2,,,,
86,-,moe.,Jazz Cigarette,-,56,1,,,,
87,-,a flood of circle,Whisky Pool,-,87,1,,,,
88,-,Steve Winwood,Higher Love (Single Version),-,31,1,,,,
89,-,Nulbarich,ASH feat. Vaundy,-,37,1,,,,
90,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,2,,,,
91,-,Bird Bear Hare and Fish,Hearts,-,91,1,,,,
92,-,Paul McCartney,Come On to Me,-,12,3,,,,
93,-,Boz Scaggs,Thanks to You,-,60,2,,,,
94,-,Blind Melon,No Rain,-,67,3,,,,
95,-,Straightener,Day To Day (2018 Remastered),-,95,1,,,,
96,up,WAKE,Disparity and Chaos,100,96,2,,,,
97,-,Fleetwood Mac,Dreams,-,91,2,94,2020-10-18,94,2020-10-18
98,-,Warner/Chappell Productions,On the Boards,-,39,3,,,,
99,-,ダイナマイトC,夏だ! 青春! BBQ!,-,99,1,,,,
100,-,Manic Street Preachers,The Everlasting,-,78,3,,,,
