Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,5,,,,
2,up,飞椒乐队,落葉,2,2,2,,,,
3,up,BiS,DA DA DA DANCE SONG,56,3,2,,,,
4,-,DREAMS COME TRUE,サンキュ.,-,2,6,,,,
5,-,PELICAN FANCLUB,新世解,-,5,1,,,,
6,-,Eliza Gilkyson,Eliza Jane,-,6,1,,,,
7,down,サカナクション,ショック!,4,2,6,,,,
8,-,甲斐バンド,かりそめのスウィング,-,8,5,,,,
9,up,GLAY,HOWEVER,95,2,14,,,,
10,-,Eagles,Life In the Fast Lane,-,3,1,,,,
11,-,佐野 元春,約束の橋,-,3,3,,,,
12,up,スピッツ,春の歌,59,2,2,,,,
13,-,ユニコーン,米米米,-,1,13,,,,
14,up,Sex Pistols,Anarchy In the UK,16,1,61,,,,
15,-,BiSH,GO TO HELL,-,4,1,,,,
16,up,フレデリック,YONA YONA DANCE (フレデリズム Ver.),42,6,7,,,,
17,-,Eagles,Lyin' Eyes,-,3,2,,,,
18,-,松田 聖子,赤いスイートピー,-,18,2,,,,
19,-,James Taylor,Handy Man,-,12,5,,,,
20,down,KANA-BOON,メリーゴーランド,17,13,7,,,,
21,up,SHISHAMO,狙うは君のど真ん中,26,15,5,,,,
22,-,東京事變,21-Seiki Uchuu No Ko - Child of the 21st Century Universe,-,22,1,,,,
23,-,THE TIMERS,ギーンギーン,-,9,6,,,,
24,-,The Beatles,Magical Mystery Tour,-,2,16,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,12,4,,,,
26,-,RCサクセション,トラブル,-,6,24,,,,
27,down,Chris Isaak,Baby Did a Bad Bad Thing,10,10,3,,,,
28,-,L'Arc〜en〜Ciel,Driver's High,-,11,6,,,,
29,-,葛城ユキ,ボヘミアン,-,6,14,,,,
30,down,SHE'S,Blue Thermal,3,3,3,,,,
31,-,ザ50回転ズ,グローリー・グローリー,-,4,78,,,,
32,down,Survive Said The Prophet,Papersky,5,5,5,,,,
33,-,Fleetwood Mac,Seven Wonders,-,33,1,,,,
34,-,The Runaways,Rock & Roll,-,34,1,,,,
35,-,ヤバイTシャツ屋さん,かわE,-,3,21,,,,
36,-,スピッツ,快速,-,26,6,,,,
37,-,THE ALFEE,The 2nd Life -第二の選択-,-,1,15,,,,
38,-,有頂天,BYE-BYE(Single Version),-,16,19,,,,
39,up,Adamski & Seal,Killer,45,39,16,,,,
40,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,22,4,,,,
41,-,Bryan Adams,Lonely Nights,-,41,1,,,,
42,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,18,,,,
43,-,RADWIMPS,正解 (18FES ver.),-,6,5,,,,
44,up,Janet Jackson,Together Again,67,1,67,,,,
45,-,Cheap Trick,Voices,-,45,3,,,,
46,-,RADWIMPS,Tokyo (feat. iri),-,46,1,,,,
47,-,サカナクション,新宝島,-,1,13,,,,
48,-,奥田 民生,さすらい,-,8,8,,,,
49,-,Bad Company,Shooting Star,-,33,2,,,,
50,-,トワ・エ・モワ,旅人よ,-,21,1,,,,
51,-,The Kinks,Twentieth Century Man,-,51,1,,,,
52,-,lynch.,SENSE OF EMPTINESS,-,52,1,,,,
53,-,GLIM SPANKY,By Myself Again,-,53,1,,,,
54,-,David Bowie,When the Wind Blows,-,54,1,,,,
55,-,清木場俊介,風のように,-,55,1,,,,
56,up,Powerplay,Powerplay,65,1,120,92,2019-12-29,92,2019-12-29
57,-,YOUNG GUN SILVER FOX,Emilia,-,57,1,,,,
58,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,55,,,,
59,-,GLAY,春を愛する人,-,4,3,,,,
60,-,Mrs. GREEN APPLE,Coffee,-,60,2,,,,
61,-,ROCK'A'TRENCH,日々のぬくもりだけで,-,61,1,,,,
62,-,スピッツ,花と虫,-,11,5,,,,
63,-,GLAY,ALL STANDARD IS YOU,-,44,1,,,,
64,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,3,,,,
65,-,ONE OK ROCK,Introduction - Where Idiot Should Go,-,65,1,,,,
66,-,スピッツ,353号線のうた,-,66,1,,,,
67,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),63,3,48,,,,
68,-,Cassandra Wilson,Waters of March,-,5,4,,,,
69,-,Awesome City Club,夏の午後はコバルト,-,64,2,,,,
70,-,HEATWAVE,出発の歌,-,6,6,,,,
71,down,Electric Light Orchestra,Telephone Line,23,3,11,,,,
72,down,The Beatles,Here Comes the Sun,61,2,16,,,,
73,-,ORANGE RANGE,雷 the Party,-,23,5,,,,
74,-,THE TIMERS,バイバイ・タイマーズ,-,14,12,,,,
75,-,Queen,Somebody to Love,-,10,6,,,,
76,-,THE TIMERS,企業で作業,-,25,4,,,,
77,-,龍雅,Break The Chain,-,77,1,,,,
78,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,5,,,,
79,-,GLAY,BAD APPLE,-,37,3,,,,
80,-,Al Stewart,Year of the Cat,-,80,1,,,,
81,-,Joan Osborne,Never Get Tired (Of Loving You),-,20,2,,,,
82,-,TM NETWORK,Get Wild,-,18,4,,,,
83,-,"10,000 Maniacs",These Are Days (Live),-,24,1,,,,
84,down,優里,ドライフラワー,75,12,25,,,,
85,-,Muse,Won’t Stand Down,-,85,1,,,,
86,-,Deep Purple,Highway Star (Remastered),-,8,1,,,,
87,-,永井 真理子,Zutto 〜Xmas Version〜,-,87,1,,,,
88,-,松田聖子,Rock'n Rouge,-,5,5,,,,
89,-,Babybird,You're Gorgeous,-,57,6,,,,
90,-,東京事變,Dopa-Mint! (Bpm103),-,90,1,,,,
91,-,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,-,39,2,,,,
92,-,吉田広大,小さな,-,92,1,,,,
93,-,Gary Clark Jr.,This Land (Single Version),-,93,1,,,,
94,-,ASIAN KUNG-FU GENERATION,君という花,-,34,1,,,,
95,-,FTISLAND,Stay What You Are,-,53,1,,,,
96,-,Atomic Kitten,Whole Again,-,2,2,,,,
97,-,KATZE,LOVE GENERATION,-,8,28,,,,
98,-,ヨルシカ,盗作,-,20,3,,,,
99,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,20,,,,
100,-,RED WARRIORS,Wine & Roses,-,10,28,,,,
