Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,37,,,,
2,-,サンボマスター,できっこないを やらなくちゃ,-,2,10,,,,
3,up,Powerplay,Powerplay,7,1,147,92,2019-12-29,92,2019-12-29
4,-,B'z,裸足の女神,-,4,1,,,,
5,-,reGretGirl,車の中から,-,3,1,,,,
6,-,CECILIO & Kapono,We're All Alone,-,6,1,,,,
7,-,INABA / SALAS,SAYONARA RIVER,-,7,18,,,,
8,-,THE TIMERS,LONELY JAPANESE MAN,-,8,6,,,,
9,-,The Beatles,Misery,-,9,1,,,,
10,up,RADWIMPS,すずめ (feat. 十明),48,2,3,,,,
11,-,RADWIMPS,Celebration (feat. Toko Miura),-,11,1,,,,
12,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,5,,,,
13,-,The Doors,Light My Fire,-,13,4,,,,
14,-,ピンク・クラウド,Because He Knows (2001 Remaster),-,14,1,,,,
15,up,THE TIMERS,税,76,15,11,,,,
16,-,布袋寅泰,さらば青春の光 (Single Version),-,11,11,,,,
17,-,井上陽水奥田民生,ありがとう,-,3,12,,,,
18,-,RCサクセション,トラブル,-,6,28,,,,
19,-,X,Wild Thing,-,3,15,,,,
20,-,Phil Collins,You Can't Hurry Love,-,20,2,,,,
21,-,Van Morrison,Tupelo Honey,-,6,2,,,,
22,-,Joan Osborne,Never Get Tired (Of Loving You),-,20,5,,,,
23,-,ザ50回転ズ,グローリー・グローリー,-,4,95,,,,
24,-,佐野 元春,サムデイ,-,2,36,,,,
25,up,ヴァージュ,Mother,66,8,4,,,,
26,up,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,33,10,4,,,,
27,down,尾崎 豊,卒業,20,8,20,,,,
28,-,Toto,Hydra,-,28,1,,,,
29,up,PUFFY,オリエンタル・ダイヤモンド,54,29,5,,,,
30,-,Eric Clapton,Autumn Leaves,-,5,2,,,,
31,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),24,9,2,,,,
32,-,ポルカドットスティングレイ,リドー,-,32,1,,,,
33,-,Yellowjackets,Child's Play,-,8,2,,,,
34,-,安全地帯,Happiness,-,11,13,,,,
35,-,サカナクション,月の椀,-,35,2,,,,
36,-,Toto,I Won't Hold You Back,-,30,3,,,,
37,-,ポルカドットスティングレイ,SURF,-,37,1,,,,
38,-,ONE OK ROCK,ONION!,-,38,2,,,,
39,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,6,,,,
40,-,Char,The Leading of the Leaving,-,40,1,,,,
41,-,WANDS,愛を語るより口づけをかわそう,-,41,1,,,,
42,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,27,,,,
43,-,松田聖子,Rock'n Rouge,-,5,11,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,38,3,,,,
45,-,BiSH,YOUTH,-,3,3,,,,
46,-,Boston,A Man I'll Never Be,-,18,2,,,,
47,-,THE TIMERS,争いの河,-,23,12,,,,
48,-,10-FEET,アオ,-,48,3,,,,
49,-,the peggies,センチメートル -Live Act From “the peggiesの!SOUND BASE Vol.3”-,-,49,1,,,,
50,-,The Marshall Tucker Band,In My Own Way,-,50,1,,,,
51,-,DIAURA,After lament,-,51,1,,,,
52,-,T-BOLAN,刹那さを消せやしない,-,23,4,,,,
53,-,Melissa Manchester,You Should Hear How She Talks About You,-,53,2,,,,
54,-,Toto,I'll Supply the Love,-,54,1,,,,
55,down,DEZERT,The Walker,49,49,2,,,,
56,-,THE TIMERS,LONG TIME AGO,-,10,11,,,,
57,-,Pat Benatar,Let's Stay Together,-,57,1,,,,
58,-,Night Ranger,Don't Tell Me You Love Me,-,58,1,,,,
59,-,GLIM SPANKY,grand port,-,45,1,,,,
60,-,Jeff Beck,Led Boots,-,6,5,,,,
61,up,reGretGirl,ルックバック,80,2,5,,,,
62,-,THE TIMERS,久留米の人,-,18,11,,,,
63,-,ONE OK ROCK,Save Yourself,-,63,1,,,,
64,-,Asia,Heat of the Moment,-,27,6,,,,
65,-,Michael McDonald,Our Love,-,52,2,,,,
66,-,Toto,Child's Anthem,-,66,2,,,,
67,-,The Alan Parsons Project,Eye In the Sky,-,20,8,,,,
68,-,The Black Crowes,Thorn In My Pride,-,68,2,,,,
69,-,宮本浩次,P.S. I love you,-,10,13,,,,
70,-,Marty Friedman,Makenaide,-,70,1,,,,
71,-,ポルカドットスティングレイ,青い,-,71,2,,,,
72,-,ECHOES,ZOO,-,5,1,,,,
73,-,ORANGE RANGE,気分上々,-,35,6,,,,
74,-,Cyndi Lauper,True Colors,-,1,5,,,,
75,-,The Beatles,"Hello, Goodbye",-,10,7,,,,
76,-,少年のように,ゆうれい,-,76,1,,,,
77,-,ウルフルズ,それが答えだ!,-,7,5,,,,
78,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,20,,,,
79,-,SOUTH BLOW,願い,-,49,9,,,,
80,down,矢萩秀明,Fifer's Song,73,23,94,,,,
81,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,81,1,,,,
82,-,Cocco,Rainbow,-,82,2,,,,
83,-,RCサクセション,キモちE,-,4,17,,,,
84,down,04 Limited Sazabys,Keep going,55,37,2,,,,
85,-,GLIM SPANKY,レイトショーへと,-,85,1,,,,
86,-,THE TIMERS,イモ,-,12,10,,,,
87,-,スピッツ,ヤマブキ,-,10,5,,,,
88,-,ORANGE RANGE,Imagine -Double Circle ver.-,-,34,2,,,,
89,-,Jethro Tull,Serenade to a Cuckoo,-,40,2,,,,
90,-,PSYDOLL,Illudimia,-,44,3,,,,
91,-,THE BLUE HEARTS,1000のバイオリン (2010 リマスター・バージョン),-,5,3,,,,
92,-,安全地帯,オレンジ,-,25,2,,,,
93,-,ORANGE RANGE,ラビリンス,-,16,5,,,,
94,-,川村カオリ,翼をください,-,16,4,,,,
95,-,ザ・ワイルドワンズ,想い出の渚,-,8,23,,,,
96,-,井上陽水奥田民生,ショッピング,-,28,3,,,,
97,-,Hyde,Nostalgic,-,49,5,,,,
98,-,FireHouse,When I Look Into Your Eyes,-,98,1,,,,
99,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,7,,,,
100,-,長渕 剛,JEEP,-,71,2,,,,
