Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,199,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,2,1,78,,,,
3,-,Mrs. GREEN APPLE,ケセラセラ,-,3,10,,,,
4,down,L (キム・ミョンス),Melody,3,2,3,,,,
5,-,紫,Raise Your Voice,-,5,1,,,,
6,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,6,1,,,,
7,-,The Songbards,窓に射す光のように,-,7,1,,,,
8,-,Cream,Sunshine of Your Love,-,8,3,,,,
9,-,GLAY,Will Be King,-,9,1,,,,
10,-,THE BOOM,島唄 2002,-,10,3,,,,
11,up,マカロニえんぴつ,サウンドオブサイレン,22,2,35,,,,
12,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,8,,,,
13,-,Albert Hammond,It Never Rains In Southern California,-,13,5,,,,
14,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,6,,,,
15,-,戸川 純,遅咲きガール(2016 Remaster),-,5,3,,,,
16,-,ゼロイロ,幸福論,-,16,1,,,,
17,-,CREATION,SPINNING TOE-HOLD,-,11,1,,,,
18,-,The Nostradamnz,道化師のピエロ,-,18,2,,,,
19,-,Nulbarich,Just A Game feat. Benny Sings,-,19,1,,,,
20,-,BOØWY,JUSTY,-,20,2,,,,
21,-,Leon Russell,A Song for You,-,21,6,,,,
22,up,ヤバイTシャツ屋さん,案外わるないNHK,76,1,71,,,,
23,-,WANDS,世界が終るまでは…,-,3,10,,,,
24,-,Mark Knopfler & Emmylou Harris,This Is Us,-,24,1,,,,
25,-,B'z,BANZAI,-,25,1,,,,
26,-,The Blow Monkeys,Digging Your Scene,-,8,2,,,,
27,-,Huey Lewis & The News,I Want a New Drug,-,27,1,,,,
28,-,Survivor,Eye of the Tiger,-,2,8,,,,
29,-,Incognito,A Shade of Blue,-,29,2,,,,
30,-,Leon Russell,Delta Lady,-,7,2,,,,
31,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,17,3,,,,
32,-,甲斐バンド,安奈,-,4,19,,,,
33,-,Santana,No One to Depend On,-,33,1,,,,
34,-,紫,ON WINGS OF LOVE,-,34,1,,,,
35,-,Frank Zappa,Uncle Remus,-,35,1,,,,
36,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,36,1,,,,
37,-,Bonnie Raitt,You,-,37,2,,,,
38,-,浜田麻里,Return to Myself,-,3,8,,,,
39,-,Xavier Cugat and His Orchestra,Cocktails for Two (Cha-Cha),-,39,1,,,,
40,-,Chicago,Just You 'N' Me,-,40,1,,,,
41,up,BiS,LAZY DANCE,42,12,3,,,,
42,-,RCサクセション,SUMMER TOUR,-,11,7,,,,
43,-,CHPTRS,Who We Said We Are,-,43,1,,,,
44,-,Frank Zappa,My Guitar Wants to Kill Your Mama,-,44,1,,,,
45,-,NEWEST MODEL,雑種天国,-,9,15,,,,
46,-,Bryan Adams,Please Forgive Me,-,3,4,,,,
47,-,Pretenders,Back On the Chain Gang,-,34,3,,,,
48,-,Lindsey Buckingham,Trouble,-,48,1,,,,
49,-,MUCC,終止符,-,49,1,,,,
50,down,凛として時雨,ラストダンスレボリューション,34,12,11,,,,
51,-,SNAIL RAMP,MIND YOUR STEP!,-,50,6,,,,
52,-,AREAS,共鳴,-,27,7,,,,
53,-,Acid Black Cherry,Black Cherry,-,16,8,,,,
54,-,東京スカパラダイスオーケストラ,閃光 feat. 10-FEET,-,54,2,,,,
55,-,RCサクセション,ヒッピーに捧ぐ,-,9,33,,,,
56,-,Bruce Springsteen,Brilliant Disguise,-,56,2,,,,
57,-,Chicago,Your Love's an Attitude (Bonus Track),-,57,1,,,,
58,down,Superfly,Ashes,41,41,3,,,,
59,-,The Mothers of Invention,"Hungry Freaks, Daddy",-,22,2,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,34,3,,,,
61,-,ヤプーズ,バーバラ・セクサロイド,-,61,1,,,,
62,-,フランク・ザッパ,Love of My Life,-,62,1,,,,
63,-,B'z,"Easy Come, Easy Go!",-,63,2,,,,
64,-,Grateful Dead,Ripple,-,64,1,,,,
65,-,The Doobie Brothers,Cannonball,-,65,1,,,,
66,-,Superfly,タマシイレボリューション,-,3,7,,,,
67,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,6,,,,
68,-,Lynyrd Skynyrd,Free Bird,-,3,11,,,,
69,-,マカロニえんぴつ,洗濯機と君とラヂオ,-,69,1,,,,
70,-,吉川晃司,Border Line,-,12,31,,,,
71,-,England Dan & John Ford Coley,Love Is the Answer,-,71,1,,,,
72,down,Nulbarich,Lost Game,61,61,3,,,,
73,-,Frank Zappa,Peaches En Regalia (1987 Remix),-,73,1,,,,
74,-,Leon Russell,Dixie Lullaby,-,74,1,,,,
75,-,THE ALFEE,鋼の騎士Q,-,12,10,,,,
76,-,Superfly,やさしい気持ちで,-,28,3,,,,
77,-,RCサクセション,こんなんなっちゃった,-,19,31,,,,
78,-,スピッツ,花と虫,-,11,15,,,,
79,-,The Beach Boys,California Dreamin',-,79,1,,,,
80,-,Frank Zappa,Waka/Jawaka,-,80,1,,,,
81,-,NUM42,翼をください,-,34,3,,,,
82,up,Huey Lewis & The News,Heart and Soul,84,48,3,,,,
83,-,GLAY,Into the Wild (☆Taku Takahashi Remix),-,83,1,,,,
84,down,ポルカドットスティングレイ,天誅 (雫 Solo Ver.),39,35,3,,,,
85,-,THE MODS,激しい雨が,-,27,11,,,,
86,-,GLAY,"Winter, again",-,5,11,,,,
87,-,Lindisfarne,Winter Song,-,87,1,,,,
88,-,Pat Benatar,Love Is a Battlefield,-,43,3,,,,
89,-,Frank Zappa,Road Ladies,-,89,1,,,,
90,-,Saucy Dog,現在を生きるのだ。,-,39,2,,,,
91,-,ISSAY meets DOLLY,紅いドレスの淑女,-,91,1,,,,
92,-,Randy VanWarmer,Just When I Needed You Most,-,4,9,,,,
93,-,戸川 純,踊れない(2016 Remaster),-,52,4,,,,
94,-,David Bowie,Starman,-,2,8,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,12,2,,,,
96,-,noxic,僕らなら,-,96,1,,,,
97,-,Leon Russell,Lady Blue,-,45,3,,,,
98,-,Ivy to Fraudulent Game,!,-,57,3,,,,
99,-,Buyer Client,dabscription,-,6,11,,,,
100,-,サカナクション,years,-,100,1,,,,
