Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,1,1,50,,,,
2,-,Bohemian Rhapsody,Bohemian Rhapsody,-,2,3,,,,
3,up,THE ALFEE,The 2nd Life -第二の選択-,36,1,6,,,,
4,-,GING NANG BOYZ,Baby Baby,-,4,1,,,,
5,-,The Magokoro Brothers,"Haikei, John Lennon",-,5,1,,,,
6,-,真心ブラザーズ,サマーヌード,-,5,4,,,,
7,-,甲斐バンド,安奈,-,4,8,,,,
8,up,ザ・スタイル・カウンシル,Mick's Blessings,56,1,42,,,,
9,down,Powerplay,Powerplay,8,1,109,92,2019-12-29,92,2019-12-29
10,up,ヤバイTシャツ屋さん,かわE,17,3,12,,,,
11,-,FLAT,仮面舞踏会,-,9,8,,,,
12,-,안전지대,Fuyu City-1,-,12,1,,,,
13,down,ヤバイTシャツ屋さん,案外わるないNHK,7,1,47,,,,
14,-,THE TIMERS,総理大臣,-,6,16,,,,
15,-,X,Wild Thing,-,3,10,,,,
16,up,Hyde,FINAL PIECE,30,8,2,,,,
17,-,浅川マキ,それはスポット・ライトではない,-,5,2,,,,
18,-,萩原健一,酒と泪と男と女,-,18,4,,,,
19,-,BiSH,オーケストラ,-,19,1,,,,
20,-,Anzenchitai,Kanashimini Sayonara,-,2,2,,,,
21,-,The Beatles,Revolution,-,21,2,,,,
22,-,go!go!vanillas,LIFE IS BEAUTIFUL,-,12,1,,,,
23,-,安全地帯,反省 (Single Version),-,23,1,,,,
24,-,Dragon Guardian  &  Knights Of Round 「桜牙」,赤穂浪士,-,24,1,,,,
25,-,Blondie,Rapture,-,25,3,,,,
26,-,RCサクセション,ハイウェイのお月様,-,8,20,,,,
27,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,1,3,,,,
28,-,山下敬二郎,ダイアナ,-,10,17,,,,
29,-,フジファブリック,君を見つけてしまったから,-,29,2,,,,
30,up,SHISHAMO,ブーツを鳴らして,83,11,2,,,,
31,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),53,3,39,,,,
32,-,RCサクセション,あの夏のGo Go,-,23,15,,,,
33,-,John Lennon & The Plastic Ono Band,Blue Suede Shoes (Live),-,33,1,,,,
34,-,GLAY,Angelus(3Xdecade Boost Mix),-,34,2,,,,
35,-,Janis Joplin,Move Over,-,9,6,,,,
36,up,ユニコーン,米米米,38,1,8,,,,
37,-,佐野 元春,Christmas Time In Blue (Original Version),-,18,1,,,,
38,-,サカナクション,新宝島,-,1,11,,,,
39,-,The Beatles,All You Need Is Love,-,39,1,,,,
40,-,氷室京介,JEALOUSYを眠らせて,-,40,1,,,,
41,-,the Raid.,神様なんで!?,-,2,1,,,,
42,-,ウルフルズ,明日があるさ (ジョージアで行きましょう編),-,42,1,,,,
43,-,LAMP IN TERREN,New Clothes(Album Ver.),-,43,1,,,,
44,-,Ivy to Fraudulent Game,低迷,-,44,3,,,,
45,-,GLAY,華よ嵐よ,-,45,4,,,,
46,-,浜田麻里,Magic (Adventurous Heart),-,19,3,,,,
47,-,佐野 元春,二人のバースディ,-,25,7,,,,
48,-,Matt Monro,From Russia With Love (Mono) [Single Version],-,48,1,,,,
49,-,吉田兄弟,冬の桜,-,18,1,,,,
50,-,John Lennon,Love (Take 37 / Raw Studio Mix),-,50,1,,,,
51,-,安全地帯,真夜中すぎの恋(2010ヴァージョン),-,51,2,,,,
52,-,安全地帯,微笑みに乾杯,-,22,6,,,,
53,-,Percy Sledge,When a Man Loves a Woman,-,53,3,,,,
54,down,Buyer Client,dabscription,11,6,3,,,,
55,up,UVERworld,AVALANCHE,63,33,3,,,,
56,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,56,1,,,,
57,-,LOVE PSYCHEDELICO,Almost Heaven,-,57,2,,,,
58,-,Lynyrd Skynyrd,Simple Man,-,58,2,,,,
59,-,Little Feat,Teenage Nervous Breakdown,-,59,1,,,,
60,-,甲斐バンド,裏切りの街角,-,19,7,,,,
61,-,flumpool,回転木馬 (メリーゴーランド),-,61,1,,,,
62,-,スピッツ,まがった僕のしっぽ,-,17,5,,,,
63,-,佐野 元春,シュガータイム,-,29,2,,,,
64,-,GLAY,Hypersonic,-,26,1,,,,
65,-,KATZE,LOVE GENERATION,-,8,25,,,,
66,-,Mott the Hoople,All the Young Dudes,-,66,1,,,,
67,up,The Beatles,Drive My Car,74,3,78,,,,
68,-,GLAY,Holy Knight,-,44,1,,,,
69,-,東京スカパラダイスオーケストラ,黄昏を遊ぶ猫 (vocal: 中納良恵),-,69,1,,,,
70,-,flumpool,君に届け,-,5,6,,,,
71,-,THE TIMERS,君の席,-,9,4,,,,
72,-,GLAY,時の雫,-,20,4,,,,
73,-,The Beatles,Magical Mystery Tour,-,2,13,,,,
74,-,GLAY,都忘れ,-,13,7,,,,
75,-,Mrs. GREEN APPLE,Speaking,-,75,1,,,,
76,-,一風堂,すみれ September Love,-,2,11,,,,
77,-,D'ERLANGER,哀,-,51,2,,,,
78,up,BUCK-TICK,JUST ONE MORE KISS,91,8,14,,,,
79,-,Plastic Tree,雨中遊泳,-,79,1,,,,
80,-,Metallica,The Unforgiven,-,80,1,,,,
81,-,Rainbow,Difficult To Cure,-,81,1,,,,
82,-,リベラーチェ,Suite: Judy Blue Eyes,-,33,1,,,,
83,-,THE TIMERS,彼女の笑顔,-,19,6,,,,
84,-,The Cheserasera,LOVELESS,-,70,1,,,,
85,-,Pretenders,Middle of the Road,-,85,1,,,,
86,-,甲斐バンド,そばかすの天使,-,49,2,,,,
87,-,RCサクセション,いい事ばかりは ありゃしない,-,16,21,,,,
88,-,DREAMS COME TRUE,す き,-,57,1,,,,
89,-,B'z,孤独のRunaway -Mixture style-,-,89,1,,,,
90,-,和楽器バンド,名作ジャーニー,-,19,1,,,,
91,-,FTISLAND,What About Me?,-,45,4,,,,
92,-,甲斐バンド,きんぽうげ,-,42,4,,,,
93,-,INABA / SALAS,BLINK,-,12,11,,,,
94,down,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",92,11,19,,,,
95,-,flumpool,Akashi,-,17,4,,,,
96,-,サカナクション,アンタレスと針,-,17,2,,,,
97,-,ポルノグラフィティ,サウダージ,-,97,1,,,,
98,-,尾崎 豊,卒業,-,8,8,,,,
99,-,Journey,Don't Stop Believin',-,1,5,,,,
100,-,東京事變,Alianza de sangre,-,1,11,,,,
