Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,188,92,2019-12-29,92,2019-12-29
2,-,Superfly,My Best Of My Life,-,2,1,,,,
3,-,Alessi Brothers,All For a Reason,-,3,2,,,,
4,-,中村あゆみ,翼の折れたエンジェル (HEART of DIAMONDS Version),-,4,3,,,,
5,-,Bog Imp,Bog Imp,-,5,1,,,,
6,-,甲斐バンド,円舞曲(ワルツ),-,6,4,,,,
7,-,Van Morrison,Close Enough for Jazz,-,7,3,,,,
8,-,中村あゆみ,ともだち,-,8,1,,,,
9,up,マカロニえんぴつ,サウンドオブサイレン,29,2,26,,,,
10,up,ユニコーン,米米米,15,1,67,,,,
11,-,Freddie Mercury,Time Waits For No One,-,11,4,,,,
12,-,"Peter, Paul & Mary",Early Mornin' Rain,-,4,2,,,,
13,-,"Peter, Paul & Mary",This Land Is Your Land,-,13,1,,,,
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,4,,,,
15,-,Bob Dylan,Just Like a Woman,-,15,4,,,,
16,-,Creedence Clearwater Revival,Green River,-,16,4,,,,
17,-,Jónsi,Tornado,-,17,1,,,,
18,-,奥田 民生,イージュー★ライダー,-,3,13,,,,
19,-,"Peter, Paul & Mary",Day Is Done,-,19,1,,,,
20,-,Bob Seger & The Silver Bullet Band,Night Moves,-,20,1,,,,
21,-,"Peter, Paul & Mary",Cruel War (Single Version),-,21,1,,,,
22,-,Mrs. GREEN APPLE,Feeling,-,22,1,,,,
23,-,Lee Morgan,I Remember Clifford,-,23,1,,,,
24,-,Graham Central Station,Can You Handle It?,-,24,1,,,,
25,-,Billy Joel,Allentown,-,25,1,,,,
26,-,Nulbarich,DAY feat. PUNPEE,-,5,4,,,,
27,-,甜蜜射線合唱團,Someday,-,27,1,,,,
28,down,一風堂,すみれ September Love,2,2,25,,,,
29,-,RCサクセション,SUMMER TOUR,-,11,6,,,,
30,-,Peter Gabriel,Don't Give Up,-,24,3,,,,
31,-,泉谷しげる,春夏秋冬,-,21,7,,,,
32,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,32,1,,,,
33,-,尾崎 豊,僕が僕であるために,-,5,9,,,,
34,-,恋をしようよジェニーズ,恋をしようよ,-,34,4,,,,
35,-,吉川晃司,Good Night,-,35,7,,,,
36,-,Koji Kikkawa,VOICE OF MOON,-,36,1,,,,
37,-,BugLug,おわりのないうた。,-,37,2,,,,
38,-,Led Zeppelin,Immigrant Song,-,38,1,,,,
39,-,戸川 純,隣りの印度人(2016 Remaster),-,39,3,,,,
40,-,The Beatles,Yellow Submarine,-,8,9,,,,
41,-,葛城ユキ,ボヘミアン,-,6,22,,,,
42,-,サカナクション,蓮の花 -single version-,-,42,2,,,,
43,-,ONE OK ROCK,Let Me Let You Go,-,36,3,,,,
44,-,Proportions,Sunny Promenade,-,9,3,,,,
45,-,Eric Clapton & Derek & The Dominos,Layla,-,17,5,,,,
46,-,THE YELLOW MONKEY,熱帯夜 (Remastered),-,46,3,,,,
47,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,47,5,,,,
48,-,THE TIMERS,LONELY JAPANESE MAN,-,8,9,,,,
49,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,7,3,,,,
50,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love (HEART of DIAMONDS Version),-,5,3,,,,
51,up,旅行者,旅行者,65,4,89,,,,
52,-,INABA / SALAS,BLINK,-,12,20,,,,
53,-,ONE OK ROCK,Make It Out Alive,-,53,1,,,,
54,-,オアシス,She's Electric,-,26,2,,,,
55,-,T. Rex,Telegram Sam,-,41,1,,,,
56,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,33,,,,
57,-,10-FEET,第ゼロ感,-,21,8,,,,
58,down,パール兄弟,世界はゴー・ネクスト,57,23,6,,,,
59,-,マリア・マルダー,Finally Made Love to a Man,-,59,1,,,,
60,-,Santana,Flor d'Luna (Moonflower),-,38,5,,,,
61,-,The Doors,Light My Fire,-,13,8,,,,
62,-,Kiss,God Gave Rock and Roll to You II,-,24,3,,,,
63,up,Tedeschi Trucks Band,Midnight in Harlem,75,57,2,,,,
64,-,Sambomaster,Koisuru Kisetsu,-,64,1,,,,
65,-,DREAMS COME TRUE,眼鏡越しの空,-,7,6,,,,
66,-,BOØWY,CLOUDY HEART,-,31,1,,,,
67,-,スピッツ,猫ちぐら,-,20,9,,,,
68,-,Asian Kung-Fu Generation,The Survivor's March (Can't Sleep Mix),-,68,1,,,,
69,-,PENICILLIN,桃色吐息,-,19,2,,,,
70,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,70,2,,,,
71,-,Kiss,Crazy Crazy Nights,-,71,1,,,,
72,up,Babybird,You're Gorgeous,87,57,16,,,,
73,-,スピッツ,見っけ,-,11,9,,,,
74,-,Lenny code fiction,"Key - Bring It on, My Destiny",-,67,1,,,,
75,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,65,1,,,,
76,-,矢萩秀明,Fifer's Song,-,23,113,,,,
77,-,THE TIMERS,イモ,-,12,16,,,,
78,-,Santana,(Da Le) Yaleo,-,68,3,,,,
79,-,GLAY,mister popcorn,-,22,14,,,,
80,-,スピッツ,ヒバリのこころ (インディーズ Version),-,80,1,,,,
81,-,amazarashi,Inochinifusawashii,-,81,1,,,,
82,-,GLIM SPANKY,時代のヒーロー,-,82,1,,,,
83,-,BiSH,ZUTTO,-,8,8,,,,
84,-,Black Oak Arkansas,Jim Dandy,-,84,1,,,,
85,-,バービーボーイズ,Y~ゆがむ~,-,23,6,,,,
86,-,ASIAN KUNG-FU GENERATION,新世紀のラブソング,-,86,1,,,,
87,-,KATZE,LOVE GENERATION,-,8,35,,,,
88,-,安全地帯,好きさ (Live),-,88,1,,,,
89,-,GLIM SPANKY,Breaking Down Blues,-,15,6,,,,
90,-,Midnight Oil,Blue Sky Mine,-,90,1,,,,
91,-,Mrs. GREEN APPLE,どこかで日は昇る (Album Mix),-,36,3,,,,
92,-,MONKEY MAJIK,The Sandwich Man( -part 2-),-,51,1,,,,
93,-,20th Century Steel Band,Land of 1000 Dances,-,93,1,,,,
94,-,JUN SKY WALKER(S),Sutekinayozora,-,14,2,,,,
95,-,X JAPAN,Kurenai (Single Version),-,1,13,,,,
96,-,BUCK-TICK,Just One More Kiss,-,37,6,,,,
97,-,Saucy Dog,魔法が解けたら,-,97,1,,,,
98,-,WANDS,RAISE INSIGHT,-,18,4,,,,
99,down,Wanuka,Aesthetic Sense,20,20,5,,,,
100,-,Cody Simpson,ABC,-,58,3,,,,
