Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,1,,,,
2,-,The Beatles,Let It Be,-,2,10,,,,
3,up,Sex Pistols,Anarchy In the UK,32,1,58,,,,
4,-,ONE OK ROCK,Wonder,-,4,2,,,,
5,-,奥田 民生,イージュー★ライダー,-,3,7,,,,
6,-,GLAY,都忘れ,-,3,2,,,,
7,up,ヤバイTシャツ屋さん,案外わるないNHK,12,1,53,,,,
8,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,48,,,,
9,up,ポルカドットスティングレイ,dude,73,9,2,,,,
10,-,Rainbow,Man On the Silver Mountain,-,10,1,,,,
11,-,L'Arc〜en〜Ciel,Driver's High,-,11,5,,,,
12,-,Cream,White Room,-,12,1,,,,
13,-,サカナクション,ショック!,-,2,1,,,,
14,-,Hotei,Battle Without Honor or Humanity,-,3,20,,,,
15,up,THE ALFEE,The 2nd Life -第二の選択-,65,1,12,,,,
16,-,A.J. Croce,Ooh Child,-,16,1,,,,
17,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,4,,,,
18,up,KANA-BOON,メリーゴーランド,42,13,2,,,,
19,down,コドモドラゴン,アスファルトに聞け,4,3,94,,,,
20,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,20,1,,,,
21,-,安全地帯,Kissから,-,13,32,,,,
22,-,Electric Light Orchestra,Telephone Line,-,3,9,,,,
23,-,MAN WITH A MISSION,FLY AGAIN 2019,-,23,1,,,,
24,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,5,,,,
25,down,ヤバイTシャツ屋さん,Tank-top in your heart,13,7,9,,,,
26,-,RCサクセション,SUMMER TOUR,-,10,22,,,,
27,-,SORAMIMI,ふしぎなメルモ,-,18,2,,,,
28,up,PUFFY,my journal,76,16,5,,,,
29,-,Eric Clapton,Layla (Live),-,26,3,,,,
30,down,ヤバイTシャツ屋さん,かわE,8,3,19,,,,
31,-,DEAN FUJIOKA,History Maker(EP mix),-,7,5,,,,
32,-,Joe Walsh,Rocky Mountain Way,-,32,2,,,,
33,-,リベラーチェ,Suite: Judy Blue Eyes,-,33,2,,,,
34,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,11,,,,
35,up,フレデリック,YONA YONA DANCE (フレデリズム Ver.),97,6,2,,,,
36,-,Boz Scaggs,We're All Alone,-,3,2,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,5,3,,,,
38,-,ザ50回転ズ,グローリー・グローリー,-,4,77,,,,
39,-,さんだくれ,ウォンテッドマン,-,39,1,,,,
40,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,6,,,,
41,down,Powerplay,Powerplay,10,1,117,92,2019-12-29,92,2019-12-29
42,-,David Pack,You're the Only Woman,-,42,1,,,,
43,down,BiSH,FiNAL SHiTS,9,9,4,,,,
44,-,Chris Isaak,Baby Did a Bad Bad Thing,-,10,1,,,,
45,-,The Beatles,Something,-,41,7,,,,
46,-,Adamski & Seal,Killer,-,39,13,,,,
47,down,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),16,16,3,,,,
48,up,The Beatles,Drive My Car,82,3,82,,,,
49,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,19,,,,
50,-,Dan Fogelberg,Longer,-,10,1,,,,
51,-,The Ides of March,Vehicle (Remastered Single Version),-,51,1,,,,
52,-,The Guess Who,American Woman,-,52,1,,,,
53,-,銀杏BOYZ,GOD SAVE THE わーるど,-,3,3,,,,
54,-,アナーキー,心の銃,-,28,1,,,,
55,-,Bread,Make It With You,-,55,1,,,,
56,-,吉川晃司,Border Line,-,12,25,,,,
57,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,12,,,,
58,-,Lou Christie,She Sold Me Magic,-,8,3,,,,
59,-,RCサクセション,ヒッピーに捧ぐ,-,9,23,,,,
60,-,BUCK-TICK,JUST ONE MORE KISS,-,8,15,,,,
61,-,SHISHAMO,狙うは君のど真ん中,-,15,1,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,1,,,,
63,-,相川七瀬,恋心,-,63,1,,,,
64,-,Bruce Springsteen,The Promised Land,-,64,1,,,,
65,-,Jack Johnson,Cocoon,-,15,1,,,,
66,-,ONE OK ROCK,Wherever you are,-,5,5,,,,
67,-,Janet Jackson,Together Again,-,1,62,,,,
68,-,Shawn Lee,Brown Hair Woman,-,58,1,,,,
69,down,クリープハイプ,料理,3,3,8,,,,
70,-,甲斐バンド,破れたハートを売り物に,-,11,7,,,,
71,-,THE ORAL CIGARETTES,ワガママで誤魔化さないで,-,29,5,,,,
72,-,Steve Miller Band,The Joker,-,32,1,,,,
73,-,Joe Walsh,Life's Been Good,-,19,2,,,,
74,down,U2,With or Without You,55,6,6,,,,
75,down,矢萩秀明,Fifer's Song,62,23,68,,,,
76,-,RCサクセション,いい事ばかりは ありゃしない,-,16,23,,,,
77,down,THE ALFEE,人間だから悲しいんだ,17,11,6,,,,
78,-,スピッツ,鳥になって,-,72,1,,,,
79,down,GLAY,HOWEVER,43,2,11,,,,
80,-,tacica,youth,-,80,1,,,,
81,-,WEAVER,偽善者の声,-,81,1,,,,
82,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,95,14,14,,,,
83,-,B'z,兵、走る,-,23,5,,,,
84,-,Odetta,"Don't Think Twice, It's All Right",-,84,1,,,,
85,-,ART-SCHOOL,スカートの色は青,-,85,1,,,,
86,-,L'Arc〜en〜Ciel,Neo Universe,-,4,3,,,,
87,-,ヤバイTシャツ屋さん,君はクプアス,-,87,1,,,,
88,-,Superfly,Gemstone,-,18,3,,,,
89,-,Boom Boom Satellites,Easy Action,-,89,1,,,,
90,-,Delaney & Bonnie,Move 'Em Out,-,90,1,,,,
91,-,Neil Young,Country Home,-,91,1,,,,
92,-,Babybird,You're Gorgeous,-,57,4,,,,
93,-,Lynyrd Skynyrd,Free Bird,-,3,2,,,,
94,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,26,4,,,,
95,-,THE ORAL CIGARETTES,STAY ONE,-,81,2,,,,
96,-,サイダーガール,シンクロ,-,29,1,,,,
97,-,The Beatles,I Want to Hold Your Hand,-,3,2,,,,
98,-,ヤバイTシャツ屋さん,L・O・V・E タオル,-,32,4,,,,
99,-,The Wild Feathers,The Ceiling,-,72,3,,,,
100,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,24,,,,
