Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Harrison,My Sweet Lord,-,1,1,,,,
2,-,Heart,I Love You,-,2,1,,,,
3,-,エレファントカシマシ,Easy Go,-,3,3,,,,
4,-,Billy Joel,Scenes from an Italian Restaurant,-,3,1,,,,
5,-,George Harrison,Something (Live),-,5,1,,,,
6,-,The Beatles,Day Tripper (2015 Stereo Mix),-,6,2,,,,
7,-,ユニコーン,働く男,-,7,3,,,,
8,-,Novelbright,ワンルーム,-,8,1,,,,
9,-,Greg Howe,Morning View,-,9,1,,,,
10,-,RADWIMPS,Shrine of Weather,-,10,1,,,,
11,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,3,,,,
12,down,Sex Pistols,Anarchy In the UK,3,1,48,,,,
13,-,スピッツ,おっぱい,-,13,1,,,,
14,down,Powerplay,Powerplay,7,1,107,92,2019-12-29,92,2019-12-29
15,-,Josh Pyke,Middle of the Hill,-,15,8,,,,
16,-,川村カオリ,翼をください,-,16,1,,,,
17,-,flumpool,Akashi,-,17,3,,,,
18,-,THE TIMERS,土木作業員ブルース,-,10,10,,,,
19,up,Mrs. GREEN APPLE,WanteD! WanteD! (Remastered 2020),39,19,2,,,,
20,-,The Beatles,While My Guitar Gently Weeps,-,12,6,,,,
21,-,Den Fiori,Blow Away,-,21,1,,,,
22,down,スピッツ,大好物,9,9,3,,,,
23,up,androp,Know How,32,23,3,,,,
24,up,ザ50回転ズ,グローリー・グローリー,30,4,72,,,,
25,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,1,,,,
26,-,忌野清志郎,パパの歌,-,26,3,,,,
27,-,金在中,Just Another Girl,-,27,1,,,,
28,-,Eric Clapton,It's In the Way That You Use It,-,28,3,,,,
29,-,The Beatles,Here Comes the Sun,-,2,13,,,,
30,-,ナイト・レンジャー,ロック・イン・アメリカ,-,30,1,,,,
31,-,Awesome City Club,湾岸で会いましょう feat. PES,-,31,1,,,,
32,down,KANA-BOON,Re:Pray,25,25,4,,,,
33,-,UVERworld,AVALANCHE,-,33,1,,,,
34,-,THE TIMERS,不死身のタイマーズ,-,28,8,,,,
35,down,矢萩秀明,Fifer's Song,34,23,63,,,,
36,-,ONE OK ROCK,Liar,-,36,1,,,,
37,-,The Beatles,Taxman,-,37,2,,,,
38,-,Lenny code fiction,Flower,-,25,3,,,,
39,-,GLAY,WET DREAM,-,17,8,,,,
40,-,Halo at 四畳半,花飾りのうた,-,40,1,,,,
41,-,George Harrison,Living In the Material World,-,41,1,,,,
42,up,GLAY,JUST FINE,92,2,8,,,,
43,-,Superfly,Ambitious,-,24,11,,,,
44,-,The Beatles,Please Please Me,-,14,1,,,,
45,-,Awesome City Club,Shigatu No March,-,45,1,,,,
46,-,THE TIMERS,タッペイくん,-,20,7,,,,
47,-,GLAY,Prize,-,18,12,,,,
48,-,9mm Parabellum Bullet,Natsu Ga Tsuduku Kara,-,48,1,,,,
49,up,The Beatles,Drive My Car,74,3,76,,,,
50,-,優里,ドライフラワー,-,12,22,,,,
51,-,GLIM SPANKY,Doukeha Hoeru,-,51,1,,,,
52,-,Little River Band,Take It Easy On Me,-,52,1,,,,
53,-,THE TIMERS,ダイナ,-,19,5,,,,
54,-,RADWIMPS,前前前世 (original ver.),-,8,13,,,,
55,-,エディ・マーネイ,Peace In Our Time,-,55,2,,,,
56,-,MONKEY MAJIK,Tokyo lights -AmPm remix-,-,56,1,,,,
57,-,Mrs. GREEN APPLE,スマイロブドリーマ,-,33,3,,,,
58,-,The Band,The Last Waltz Suite: Theme From the Last Waltz (feat. Orchestra),-,58,1,,,,
59,-,GLAY,BELOVED,-,59,1,,,,
60,-,エイミー・ホーランド,Everybody Wants to Be Your Friend,-,60,1,,,,
61,-,THE STREET SLIDERS,Angel Duster (Long Version),-,61,1,,,,
62,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,1,,,,
63,-,Steely Dan,Deacon Blues,-,41,1,,,,
64,down,安全地帯,ワインレッドの心,4,3,22,,,,
65,-,Joel Sarakula,Coldharbour Man,-,65,2,,,,
66,-,INABA / SALAS,ERROR MESSAGE,-,13,11,,,,
67,-,ROGUE,終わりのない歌,-,41,6,,,,
68,up,優里,ベテルギウス,91,27,2,,,,
69,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,58,1,,,,
70,-,The Who,I Can See For Miles,-,23,1,,,,
71,-,The Jimi Hendrix Experience,Hey Joe,-,35,2,,,,
72,-,Don Henley,The End of the Innocence,-,7,3,,,,
73,-,Eric Clapton,Before You Accuse Me,-,73,1,,,,
74,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,1,,,,
75,-,ザビア・クガート楽団,Johnson Rag,-,75,1,,,,
76,up,toe,I Do Still Wrong,82,54,16,,,,
77,-,Mauro Ramos,Las Cosas Tienen Movimiento,-,77,1,,,,
78,-,矢沢永吉,Yes My Love,-,28,1,,,,
79,down,THE ALFEE,The 2nd Life -第二の選択-,2,1,4,,,,
80,-,フジファブリック,君を見つけてしまったから,-,29,1,,,,
81,-,8bitBRAIN,Black Sabbath,-,14,4,,,,
82,-,GISHO,星の数だけ抱きしめて,-,71,1,,,,
83,-,スピッツ,死にもの狂いのカゲロウを見ていた,-,18,2,,,,
84,-,MAN WITH A MISSION,Remember Me,-,84,1,,,,
85,-,Mi,君を待ってる,-,11,15,,,,
86,-,RCサクセション,トラブル,-,6,23,,,,
87,-,David Bowie,Where Are We Now?,-,87,1,,,,
88,-,Steely Dan,Do It Again,-,6,2,,,,
89,-,桑名 正博,月のあかり,-,5,5,,,,
90,down,ユニコーン,米米米,15,1,6,,,,
91,-,TM NETWORK,SELF CONTROL,-,38,1,,,,
92,-,Wagakki Band,Izana,-,92,1,,,,
93,-,David Pack & Timothy B. Schmit,Where We Started From,-,93,1,,,,
94,-,The Cranberries,Linger,-,65,4,,,,
95,-,サカナクション,human,-,85,1,,,,
96,-,RCサクセション,スローバラード,-,5,5,,,,
97,-,Adam Douglas,Into My Life,-,97,2,,,,
98,down,RCサクセション,ヒッピーに捧ぐ,16,9,21,,,,
99,-,萩原健一,大阪で生まれた女,-,2,1,,,,
100,-,Bob Seger & The Silver Bullet Band,"Tryin' to Live My Life Without You (Live at Boston Garden, MA, 1980)",-,100,1,,,,
