Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,212,92,2019-12-29,92,2019-12-29
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,7,,,,
3,-,HY,366日,-,3,7,,,,
4,-,SHISHAMO,明日も,-,1,16,,,,
5,-,葛城ユキ,夢に吹かれて,-,5,1,,,,
6,up,西川 貴教,FREEDOM (with t.komuro),44,6,4,,,,
7,-,The Beatles,Yesterday,-,7,8,,,,
8,up,ユニコーン,米米米,10,1,90,,,,
9,-,Santana,"Soul Sacrifice (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,9,2,,,,
10,-,Cheap Trick,The Flame,-,10,1,,,,
11,up,ORANGE RANGE,Specter,92,11,2,,,,
12,-,Prince,Partyman,-,12,2,,,,
13,-,Led Zeppelin,Thank You,-,10,3,,,,
14,-,The Beatles,Please Please Me,-,14,5,,,,
15,-,Huey Lewis & The News,The Power of Love,-,15,2,,,,
16,-,Bokuchantachi,リバイバル,-,16,2,,,,
17,-,チープ・トリック,World's Greatest Lover,-,17,1,,,,
18,-,Paul Carrack,Tempted (Remastered),-,18,1,,,,
19,-,SWANKY DANK,一つになる心,-,14,6,,,,
20,-,FENCE OF DEFENSE,SARA,-,20,2,,,,
21,-,The Beatles,In My Life,-,3,10,,,,
22,-,和ぬか,おまじない,-,6,1,,,,
23,-,THE TIMERS,LONELY JAPANESE MAN,-,8,10,,,,
24,-,バービーボーイズ,ショート寸前,-,20,7,,,,
25,-,Journey,Be Good to Yourself,-,25,1,,,,
26,-,Geyster,Not an Ordinary Girl (feat. Ed Motta),-,26,1,,,,
27,-,The Beatles,Do You Want to Know a Secret,-,27,3,,,,
28,-,The Police,Wrapped Around Your Finger,-,28,4,,,,
29,-,Joe Satriani,If I Could Fly,-,29,1,,,,
30,up,KAMIJO,美しい日々の欠片,55,12,4,,,,
31,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,31,2,,,,
32,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,26,,,,
33,-,サンボマスター,どしゃぶりの雨の中で,-,33,1,,,,
34,-,Grateful Dead,Uncle John's Band,-,27,3,,,,
35,-,Steve Goodman,City of New Orleans,-,35,1,,,,
36,-,Orleans,Dance with Me,-,10,5,,,,
37,-,ノーキー・エドワーズ,二人の銀座,-,37,4,,,,
38,-,ActLeS,聞かせて,-,33,2,,,,
39,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,39,2,,,,
40,-,デイヴ・メイスン,Baby... Please,-,20,2,,,,
41,-,Wings,Baby's Request,-,41,1,,,,
42,-,OKAMOTO'S,NOTHING,-,42,2,,,,
43,-,Led Zeppelin,Rock and Roll,-,10,3,,,,
44,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),8,7,6,,,,
45,-,尾崎 豊,卒業,-,30,6,,,,
46,-,Gregg Allman,Midnight Rider,-,46,2,,,,
47,-,The Yardbirds,Heart Full of Soul (Alternate Version with Sitar),-,47,1,,,,
48,-,Nanase Aikawa,○○○○?,-,15,20,,,,
49,-,ハルメンズ,母子受精,-,13,4,,,,
50,-,The Allman Brothers Band,Midnight Rider,-,20,3,,,,
51,-,The Band,The Weight (2005 Remix With Overdubs),-,33,8,,,,
52,-,Ettore Stratta & Memphis Symphony Orchestra,Can't Help Falling In Love,-,52,1,,,,
53,down,The Beatles,"Ob-La-Di, Ob-La-Da",39,23,14,,,,
54,-,BOØWY,JUSTY,-,20,3,,,,
55,-,Sixpence None the Richer,Kiss Me,-,6,6,,,,
56,up,ヤバイTシャツ屋さん,案外わるないNHK,83,1,78,,,,
57,-,バービーボーイズ,Late Again,-,41,7,,,,
58,up,Chaz Jankel,Water,99,58,2,,,,
59,-,The Beatles,I'm Down,-,59,1,,,,
60,-,Santana,Break (feat. Ally Brooke),-,32,2,,,,
61,-,FOMARE,stay with me,-,12,3,,,,
62,down,B'z,Love Phantom,13,3,6,,,,
63,up,め組,さたやみ,80,63,3,,,,
64,-,Bon Jovi,Runaway,-,31,4,,,,
65,-,BOØWY,RAIN IN MY HEART,-,29,6,,,,
66,-,エド山口 & 東京ベンチャーズ,君にしびれて,-,66,1,,,,
67,-,YO-KING,遠い匂い,-,67,1,,,,
68,-,BOØWY,DRAMATIC? DRASTIC!,-,20,3,,,,
69,-,玉置 浩二,哀しみのスパイ,-,25,11,,,,
70,-,ヤングスキニー,ベランダ feat. 戦慄かなの,-,17,1,,,,
71,-,Eagles,The Sad Cafe,-,14,4,,,,
72,-,Creedence Clearwater Revival,Travelin' Band,-,8,3,,,,
73,-,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),-,12,6,,,,
74,-,B'z,RUN -1998 style-,-,11,14,,,,
75,-,Nicolette Larson,Just Say I Love You,-,75,1,,,,
76,-,パール兄弟,世界はゴー・ネクスト,-,23,19,,,,
77,-,Steely Dan,Black Cow,-,66,3,,,,
78,-,ギャロ,共鳴,-,78,1,,,,
79,-,The Nostradamnz,道化師のピエロ,-,18,3,,,,
80,-,BiSH,innocent arrogance,-,56,3,,,,
81,-,戸川 純,遅咲きガール(2016 Remaster),-,5,4,,,,
82,-,coldrain,Vengeance,-,45,1,,,,
83,-,ロジャー・ニコルズ&ザ・スモール・サークル・オブ・フレンズ,ドント・ゴ-・ブレイキング・マイ・ハ-ト,-,83,2,,,,
84,-,ラーサーン・パターソン,Where You Are,-,24,4,,,,
85,-,Mrs. GREEN APPLE,Viking,-,85,2,,,,
86,-,東京事變,Alianza de sangre,-,1,12,,,,
87,-,Steely Dan,Do It Again,-,6,14,,,,
88,-,Little Richard,Keep a Knockin',-,88,1,,,,
89,-,SCOOBIE DO,真夜中のヒーロー,-,10,3,,,,
90,-,サディスティック・ミカ・バンド,どんたく,-,14,4,,,,
91,-,BARBEE BOYS,Aimai Tension,-,24,3,,,,
92,-,The Marshall Tucker Band,Can't You See,-,57,2,,,,
93,-,ユニコーン,働く男,-,7,9,,,,
94,-,Neil Young,Four Strong Winds,-,94,1,,,,
95,-,エレファントカシマシ,Tonight,-,9,5,,,,
96,-,GLAY,Zutto Futaride...,-,8,6,,,,
97,-,Mr. Big,Wild World (2009 Remastered Version),-,27,1,,,,
98,-,KETTLES,日が昇るまで,-,98,1,,,,
99,-,The Bangles,If She Knew What She Wants,-,99,1,,,,
100,-,ジムノペディア,FREE JAIL,-,33,5,,,,
