Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,173,92,2019-12-29,92,2019-12-29
2,-,岡村 靖幸,Out of Blue,-,2,1,,,,
3,up,ユニコーン,米米米,4,1,53,,,,
4,-,DREAMS COME TRUE,晴れたらいいね,-,2,14,,,,
5,-,Cyndi Lauper,True Colors,-,1,7,,,,
6,-,佐野 元春,アイム・イン・ブルー,-,6,5,,,,
7,-,Eagles,Saturday Night,-,7,1,,,,
8,-,松田聖子,渚のバルコニー,-,8,5,,,,
9,-,Eric Clapton,Change the World,-,4,24,,,,
10,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,3,,,,
11,-,The Jeff Healey Band,Lost In Your Eyes,-,11,1,,,,
12,-,ワイドスプレッド・パニック,Pickin' Up the Pieces,-,12,3,,,,
13,-,Bryan Adams,Please Forgive Me,-,3,3,,,,
14,-,ザ・コレクターズ,ロマンチック・プラネット,-,14,1,,,,
15,-,浜田省吾,"Walking in the rain(12"" single / 1986)",-,15,1,,,,
16,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,16,1,,,,
17,-,The Rolling Stones,100 Years Ago,-,17,1,,,,
18,-,"Crosby, Stills & Nash",Southern Cross,-,7,3,,,,
19,up,佐野元春 & ザ・コヨーテバンド,境界線,23,2,23,,,,
20,-,David Lee Roth,Somewhere over the Rainbow Bar and Grill,-,20,2,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,5,7,,,,
22,-,"Crosby, Stills, Nash & Young",Woodstock,-,22,1,,,,
23,-,"Crosby, Stills & Nash",Daylight Again,-,23,1,,,,
24,-,Crowded House,Fall At Your Feet,-,24,2,,,,
25,-,THE BLUE HEARTS,台風 (2010 リマスター・バージョン),-,25,1,,,,
26,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,26,1,,,,
27,-,Eric Clapton,They're Red Hot,-,27,1,,,,
28,-,"Crosby, Stills & Nash",In My Life,-,28,1,,,,
29,-,Lauren Wood,Fallen (Bonus Track),-,13,4,,,,
30,-,SILVA,君のために,-,30,3,,,,
31,-,never young beach,Hey Hey My My (A Version),-,31,1,,,,
32,down,BARBEE BOYS,Waai Waai Wai,5,2,3,,,,
33,-,"Crosby, Stills & Nash",See the Changes,-,33,1,,,,
34,-,INABA / SALAS,SAYONARA RIVER,-,7,22,,,,
35,-,Billy Preston,"That's the Way God Planned It, Pt. 1 & 2",-,28,3,,,,
36,-,Bob Dylan,House of the Risin’ Sun,-,36,1,,,,
37,-,arawane,何かと何かが不安定,-,17,1,,,,
38,up,Survive Said The Prophet,Paradox,47,30,5,,,,
39,-,INABA / SALAS,OVERDRIVE,-,26,12,,,,
40,-,スピッツ,ヤマブキ,-,10,8,,,,
41,-,Sensation,Natsu no kaze 〜薫風〜,-,41,1,,,,
42,-,Simple Minds,Ghostdancing,-,42,2,,,,
43,-,Ringo Starr,Thank God for Music,-,32,2,,,,
44,-,T'Pau,China In Your Hand (Single Version),-,44,1,,,,
45,-,SHE'S,Happy Ending,-,45,1,,,,
46,-,The Police,Wrapped Around Your Finger,-,28,3,,,,
47,-,OKAMOTO'S,Where Do We Go?,-,44,1,,,,
48,down,Nulbarich,Reach Out,41,41,2,,,,
49,-,Led Zeppelin,Fool In the Rain,-,49,1,,,,
50,-,The Band,Stage Fright,-,50,1,,,,
51,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,7,3,,,,
52,-,稲葉浩志,O.NO.RE,-,52,1,,,,
53,-,Nanase Aikawa,○○○○?,-,15,7,,,,
54,-,Bon Jovi,Blaze of Glory,-,54,1,,,,
55,-,GLAY,都忘れ,-,13,15,,,,
56,-,渡辺 美里,19才の秘かな欲望,-,19,6,,,,
57,-,B'z,BAD COMMUNICATION,-,3,4,,,,
58,-,エレファントカシマシ,部屋,-,58,1,,,,
59,-,Genesis,Throwing It All Away,-,56,1,,,,
60,-,レキシ,Shikibu (feat. Awa No Odoriko),-,27,3,,,,
61,down,Mrs. GREEN APPLE,ケセラセラ,50,3,5,,,,
62,-,reGretGirl,ハングオーバー,-,13,6,,,,
63,-,吉川晃司,BIG SLEEP,-,15,32,,,,
64,-,The Youngbloods,Sunlight,-,50,1,,,,
65,-,Horst Jankowski,A Walk in the Black Forest,-,6,2,,,,
66,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,66,1,,,,
67,-,高見沢俊彦,恋愛Gigolo,-,40,2,,,,
68,-,氷室京介,KISS ME,-,24,4,,,,
69,-,Eagles,James Dean,-,69,1,,,,
70,up,WANDS,RAISE INSIGHT,77,18,3,,,,
71,-,UVERworld,ナノ・セカンド(album ver.),-,71,1,,,,
72,-,ラーセン=フェイトン・バンド,The Visitor,-,35,6,,,,
73,-,Yarbrough & Peoples,Don't Stop the Music,-,73,1,,,,
74,-,L'Arc〜en〜Ciel,Flower,-,16,6,,,,
75,up,マカロニえんぴつ,サウンドオブサイレン,78,2,19,,,,
76,-,Superfly,愛をこめて花束を,-,3,18,,,,
77,-,Bonnie Raitt,Rainy Day Man,-,57,2,,,,
78,-,Gloria Estefan & Miami Sound Machine,You Made a Fool of Me,-,25,4,,,,
79,-,Artichoke,Galileo Galilei,-,73,1,,,,
80,-,Natalie Merchant,Break Your Heart,-,72,2,,,,
81,-,ウルフルズ,バンザイ~好きでよかった~,-,5,15,,,,
82,-,"Crosby, Stills & Nash",Marrakesh Express,-,82,1,,,,
83,-,Dreams Come True,Itoshino Happy Days,-,43,2,,,,
84,-,旺褔,メガネはいらない(日本語),-,84,1,,,,
85,down,旅行者,旅行者,75,4,81,,,,
86,-,SCOOBIE DO,真夜中のヒーロー,-,10,2,,,,
87,-,JD Souther,Go Ahead and Rain,-,13,4,,,,
88,-,SOUTH BLOW,願い,-,49,15,,,,
89,-,Boz Scaggs,Hollywood,-,41,2,,,,
90,-,矢萩秀明,Fifer's Song,-,23,103,,,,
91,-,キム・ヒョンジュン,THIS IS LOVE,-,2,2,,,,
92,-,RADWIMPS,KANASHIBARI (feat. ao),-,64,4,,,,
93,-,戸川純ユニット,眼球綺譚(2016 Remaster),-,37,2,,,,
94,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,8,,,,
95,-,John Mayer,Waiting On the World to Change,-,50,7,,,,
96,-,シカゴ,Moonlight Serenade,-,10,3,,,,
97,-,Chuck Berry,Sweet Little Sixteen,-,97,1,,,,
98,-,The Band,The Weight (2005 Remix With Overdubs),-,33,5,,,,
99,-,Eagles,Lyin' Eyes,-,3,9,,,,
100,-,RCサクセション,君を呼んだのに,-,4,39,,,,
