Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,191,92,2019-12-29,92,2019-12-29
2,-,Billy Joel,Piano Man,-,2,24,,,,
3,-,The Beatles,Let It Be,-,3,3,,,,
4,-,Mrs. GREEN APPLE,ダンスホール,-,2,9,,,,
5,-,Kate Bush,Wuthering Heights,-,5,8,,,,
6,-,The Georgia Satellites,Keep Your Hands to Yourself,-,6,2,,,,
7,up,佐野元春 & ザ・コヨーテバンド,境界線,59,2,36,,,,
8,-,UVERworld,echoOZ,-,8,1,,,,
9,up,神はサイコロを振らない,Division,50,9,2,,,,
10,-,ZIGGY,I'M GETTIN' BLUE,-,10,1,,,,
11,down,ユニコーン,米米米,4,1,70,,,,
12,-,Jackson Browne,Take It Easy,-,12,3,,,,
13,-,Led Zeppelin,Ramble On,-,13,1,,,,
14,-,ヤングスキニー,君じゃなくても別によかったのかもしれない,-,10,1,,,,
15,-,Ambrosia,How Much I Feel,-,15,3,,,,
16,-,Linda Ronstadt,You're No Good,-,16,2,,,,
17,-,Nanase Aikawa,GLORY DAYS,-,17,2,,,,
18,-,LAMEDUCKS,夢芝居,-,18,5,,,,
19,-,Dan Fogelberg,Longer,-,10,3,,,,
20,-,Jackson Browne,These Days,-,5,2,,,,
21,-,Toto,Georgy Porgy,-,12,6,,,,
22,up,Rod Stewart,Sailing,89,22,3,,,,
23,-,Van Halen,When It's Love,-,7,4,,,,
24,-,BOØWY,SENSITIVE LOVE,-,24,2,,,,
25,up,LOVE PSYCHEDELICO,All the best to you,86,25,2,,,,
26,-,The Black Crowes,Jealous Again,-,26,1,,,,
27,down,DREAMS COME TRUE,晴れたらいいね,8,2,17,,,,
28,-,yangskinny,Kiminomachimade,-,28,1,,,,
29,down,10-FEET,第ゼロ感,21,21,11,,,,
30,-,Toto,I Won't Hold You Back,-,30,4,,,,
31,-,Orleans,Dance with Me,-,10,4,,,,
32,-,THE TIMERS,土木作業員ブルース,-,10,22,,,,
33,down,マカロニえんぴつ,サウンドオブサイレン,9,2,29,,,,
34,-,ONE OK ROCK,Wherever you are,-,5,8,,,,
35,-,The Marshall Tucker Band,Stay in the Country,-,35,1,,,,
36,down,戸川純ユニット,海ヤカラ(2016 Remaster),22,8,9,,,,
37,-,ID,ID1 (from Late Night Tales: Fatboy Slim) [Mixed],-,28,3,,,,
38,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,6,,,,
39,-,Lenny Kravitz,All I Ever Wanted,-,39,1,,,,
40,-,38 Special,Tell Everybody,-,40,1,,,,
41,-,T. Rex,Telegram Sam,-,41,2,,,,
42,-,Jethro Tull,Aqualung,-,42,1,,,,
43,-,MAN WITH A MISSION,FLY AGAIN,-,21,3,,,,
44,-,arawane,何かと何かが不安定,-,17,4,,,,
45,-,Fleetwood Mac,Landslide,-,25,5,,,,
46,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,46,2,,,,
47,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,43,3,,,,
48,-,The Beatles,A Hard Day's Night,-,30,4,,,,
49,down,reGretGirl,ワールド,47,47,2,,,,
50,-,Molly Hatchet,Flirtin' With Disaster,-,11,2,,,,
51,-,a flood of circle,ブラックバード,-,35,7,,,,
52,-,人間椅子,桜の森の満開の下,-,25,10,,,,
53,-,War,Low Rider,-,32,2,,,,
54,-,森岡 賢,ある朝,-,3,12,,,,
55,-,Bon Jovi,Born to Be My Baby,-,55,1,,,,
56,-,Neil Young & Crazy Horse,Human Race,-,56,1,,,,
57,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,17,,,,
58,-,Joe Cocker,You Are So Beautiful,-,14,6,,,,
59,-,L'Arc~en~Ciel,LORELEY,-,59,1,,,,
60,-,THE YELLOW MONKEY,Bulb (Remastered),-,60,1,,,,
61,-,Fleetwood Mac,Little Lies,-,22,2,,,,
62,-,Grinderswitch,Let the South Wind Blow,-,62,1,,,,
63,-,Lisa Loeb,I Do,-,63,1,,,,
64,-,安全地帯,ブルーに泣いてる,-,9,8,,,,
65,-,鈴木慶一とムーンライダーズ,火の玉ボーイ,-,6,3,,,,
66,-,Aerosmith,Walk This Way,-,66,1,,,,
67,-,Royz,RAIZIN,-,41,5,,,,
68,-,Jackson Browne,Your Bright Baby Blues,-,45,2,,,,
69,down,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,39,5,21,,,,
70,-,John Mellencamp,Jackie Brown,-,70,1,,,,
71,-,Billy Joel,The River of Dreams,-,11,4,,,,
72,-,Yogee New Waves,Fantasic Show,-,68,2,,,,
73,-,Atlanta Rhythm Section,Doraville,-,73,1,,,,
74,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,12,3,,,,
75,-,Lenny code fiction,AWAKENING,-,75,1,,,,
76,-,PENICILLIN,シルエット・ロマンス,-,24,1,,,,
77,-,"10,000 Maniacs",Few and Far Between,-,77,1,,,,
78,-,The Beatles,Yer Blues,-,78,1,,,,
79,-,ツヅル,二階堂,-,51,7,,,,
80,-,Lenny code fiction,Twice,-,32,2,,,,
81,-,Live Evil,Say Say Hey My Dear,-,11,6,,,,
82,-,ASIAN KUNG-FU GENERATION,それでは、また明日,-,82,1,,,,
83,-,パール兄弟,世界はゴー・ネクスト,-,23,7,,,,
84,-,クリスタルキング,処女航海,-,84,2,,,,
85,-,THE TIMERS,久留米の人,-,18,15,,,,
86,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,68,,,,
87,-,Bill Champlin,Sara,-,9,3,,,,
88,-,Koji Kikkawa,VOICE OF MOON,-,36,2,,,,
89,down,Anzenchitai,Koino Yokan,33,13,5,,,,
90,-,Eric Johnson,Cliffs of Dover,-,76,2,,,,
91,-,B'z,さまよえる蒼い弾丸,-,6,3,,,,
92,-,Buyer Client,dabscription,-,6,8,,,,
93,-,Billy Joel,Careless Talk,-,93,1,,,,
94,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,78,2,,,,
95,-,Huey Lewis & The News,Couple Days Off (Single Edit),-,95,1,,,,
96,-,UNISON SQUARE GARDEN,Fool on the planet,-,96,1,,,,
97,-,RED WARRIORS,Wine & Roses,-,10,37,,,,
98,-,スピッツ,花と虫,-,11,14,,,,
99,-,The Nostradamnz,道化師のピエロ,-,18,1,,,,
100,-,THE ALFEE,鋼の騎士Q,-,12,7,,,,
