Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sex Pistols,Anarchy In the UK,-,1,27,,,,
2,down,Powerplay,Powerplay,1,1,75,92,2019-12-29,92,2019-12-29
3,-,WOEP,俺の空,-,3,1,,,,
4,up,The Beatles,Drive My Car,23,3,45,,,,
5,up,go!go!vanillas,アダムとイヴ,14,3,4,,,,
6,-,MAN WITH A MISSION,Winding Road,-,6,1,,,,
7,up,ヤバイTシャツ屋さん,案外わるないNHK,12,1,24,,,,
8,-,Queen,Crazy Little Thing Called Love,-,5,3,,,,
9,-,The Beatles,Magical Mystery Tour,-,2,4,,,,
10,-,エレファントカシマシ,四月の風,-,3,3,,,,
11,down,コドモドラゴン,アスファルトに聞け,7,3,58,,,,
12,-,矢沢 永吉,トラベリン・バス,-,11,4,,,,
13,-,10-FEET,BE FRIENDS AGAIN,-,13,1,,,,
14,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),26,3,14,,,,
15,-,Bob Dylan,Hurricane,-,12,2,,,,
16,up,Tokyo Incidents,The Scarlet Alibi,50,16,7,,,,
17,-,Nulbarich,VOICE,-,5,1,,,,
18,up,佐野元春,約束の橋,57,18,2,,,,
19,-,佐野 元春,サムデイ,-,2,30,,,,
20,-,はなわ,佐賀県,-,19,3,,,,
21,-,ザ50回転ズ,グローリー・グローリー,-,4,57,,,,
22,-,Jamiroquai,Space Cowboy,-,22,1,,,,
23,-,DREAMS COME TRUE,晴れたらいいね,-,2,2,,,,
24,-,X,Wild Thing,-,3,2,,,,
25,-,矢沢永吉,トラベリン・バス,-,25,1,,,,
26,up,THE ALFEE,Battle Starship Neo,76,14,31,,,,
27,-,"VIBIL ""D""eVIL",仙台人でいい人,-,27,1,,,,
28,down,Superfly,愛をこめて花束を,5,3,10,,,,
29,-,爆風スランプ,Runner,-,3,13,,,,
30,-,HI-STANDARD,PINK PANTHER THEME,-,30,1,,,,
31,-,ヒカシュー,パイク,-,31,1,,,,
32,-,AB'S,Dee-Dee-Phone,-,32,1,,,,
33,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,2,,,,
34,-,港 カヲル,ランニング・ショット,-,34,1,,,,
35,-,Toto,99,-,20,5,,,,
36,-,Huey Lewis & The News,Hip To Be Square,-,36,1,,,,
37,-,羽果,失乐园,-,37,1,,,,
38,-,Blondie,The Tide Is High,-,38,1,,,,
39,-,Superfly,Secret Garden,-,39,6,,,,
40,-,THE ALFEE,あなたに贈る愛の歌,-,40,3,,,,
41,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,2,,,,
42,-,戸川 純,海ヤカラ(2016 Remaster),-,6,3,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,28,3,,,,
44,-,Bob Dylan,I Want You,-,44,1,,,,
45,up,矢萩秀明,Fifer's Song,52,23,31,,,,
46,-,Journey,Don't Stop Believin',-,46,1,,,,
47,-,The Four Seasons,Sherry,-,17,1,,,,
48,-,Galliano,Prince of Peace,-,48,1,,,,
49,-,James Morrison & Jools Holland,A Place In the Sun,-,9,1,,,,
50,-,LAREINE,薔薇は美しく散る,-,50,1,,,,
51,-,BAND-MAID,Manners,-,51,1,,,,
52,-,優里,ドライフラワー,-,12,8,,,,
53,-,THE ALFEE,人間だから悲しいんだ,-,11,4,,,,
54,down,Deep Purple,Highway Star (1997 Remix),2,1,3,,,,
55,-,D'ERLANGER,die fast and Quiet...,-,55,1,,,,
56,-,カジヒデキ,Blue Pink Red Mellow Yellow / メローイエロー,-,56,1,,,,
57,-,"ウォーカー・ブラザーズ, Reg Guest & オーケストラ",In My Room,-,57,2,,,,
58,-,The Osmonds,Love Me for a Reason,-,58,1,,,,
59,-,The Wisely Brothers,気球,-,59,1,,,,
60,-,Gene Vincent,Be Bop a Lula,-,32,2,,,,
61,up,Upbeat,Time Bomb,85,24,8,,,,
62,-,THE 真心ブラザーズ,イントロダクション (NHKのどじまんテーマソング)~耄碌はやってくる,-,15,2,,,,
63,-,KEYTALK,ブルーハワイ,-,31,1,,,,
64,-,THE TIMERS,牛肉・オレンジ,-,13,2,,,,
65,-,GLAY,カナリヤ,-,65,1,,,,
66,-,甲斐バンド,荒馬,-,48,2,,,,
67,-,Bob Dylan & The Band,Blowin' In the Wind (Live),-,67,1,,,,
68,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,7,,,,
69,-,壊夢愛自慰,針の穴,-,69,1,,,,
70,-,大森靖子,GIRL'S GIRL,-,70,2,,,,
71,-,GLAY,Christmas Ring,-,9,11,,,,
72,-,WOMCADOLE,NANA,-,72,1,,,,
73,-,The Beatles,Paperback Writer,-,70,3,,,,
74,-,RCサクセション,キモちE,-,4,12,,,,
75,-,ヨルシカ,春泥棒,-,5,3,,,,
76,-,ROGUE,終わりのない歌,-,41,3,,,,
77,-,キュウソネコカミ,MEGA SHAKE IT !,-,77,1,,,,
78,-,アイナ・ジ・エンド,きえないで,-,78,1,,,,
79,-,RCサクセション,こんなんなっちゃった,-,19,13,,,,
80,-,SHE'S,Letter,-,11,3,,,,
81,-,サカナクション,インナーワールド,-,81,1,,,,
82,-,サカナクション,新宝島,-,1,8,,,,
83,-,THE TIMERS,土木作業員ブルース,-,10,5,,,,
84,-,GRAPEVINE,疾走,-,84,1,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,3,,,,
86,-,Superfly,I Remember,-,86,1,,,,
87,-,吉川晃司,Border Line,-,12,20,,,,
88,-,フラワーカンパニーズ,ビューティフルドリーマー,-,88,1,,,,
89,-,The West Coast Pop Art Experimental Band,Transparent Day,-,89,1,,,,
90,-,Chicago,Along Comes a Woman,-,90,1,,,,
91,-,Prince,Batdance,-,14,1,,,,
92,down,DEPAPEPE,Kiss,70,62,3,,,,
93,-,プリンセス プリンセス,THE SUMMER VACATION,-,89,2,,,,
94,-,WOMCADOLE,R-18,-,94,1,,,,
95,-,マカロニえんぴつ,TREND,-,9,1,,,,
96,-,flumpool,FREE YOUR MIND,-,52,7,,,,
97,-,The Georgia Satellites,Keep Your Hands To Yourself,-,94,1,,,,
98,-,ヴァン・モリソン,T.B. Sheets (Original Stereo Mix),-,24,1,,,,
99,-,GLAY,ずっと2人で…,-,2,3,,,,
100,-,The Sundays,Here's Where the Story Ends,-,5,1,,,,
