Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,68,92,2019-12-29,92,2019-12-29
2,-,The Alan Parsons Project,Don't Answer Me,-,1,2,,,,
3,-,Char,"SHININ' YOU, SHININ' DAY",-,3,1,,,,
4,-,RCサクセション,サ・トワ・マ・ミー,-,4,1,,,,
5,-,デラニー&ボニー&フレンズ,Only You Know and I Know,-,5,1,,,,
6,-,Dulfer,King Soccer (Radio Edit),-,6,1,,,,
7,-,Andy Timmons Band,Sgt. Pepper's Lonely Hearts Club Band,-,6,2,,,,
8,-,羊文学,砂漠のきみへ,-,8,1,,,,
9,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),3,3,7,,,,
10,-,U2,Desire,-,10,2,,,,
11,-,エレファントカシマシ,ヒトコイシクテ、アイヲモトメテ,-,11,1,,,,
12,-,Queen,Somebody to Love,-,10,2,,,,
13,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,13,1,,,,
14,-,R指定,幸あれ,-,14,2,,,,
15,-,がんばれ!Victory,三三七拍子,-,15,1,,,,
16,-,Bobby Brown,My Prerogative (Single Version),-,16,1,,,,
17,-,ユニコーン,自転車泥棒,-,17,1,,,,
18,down,ザ50回転ズ,グローリー・グローリー,9,4,55,,,,
19,-,THE GOGGLES,TWITT AND CHATT,-,19,2,,,,
20,-,さユり,ミカヅキ,-,20,2,,,,
21,down,古市コータロー,泣き笑いのエンジェル,5,4,5,,,,
22,-,高橋 瞳,グラデュエイション,-,8,3,,,,
23,-,Van Morrison,Stranded,-,23,1,,,,
24,-,なつし聡,オレンジの雨,-,24,1,,,,
25,-,ザ・ベンチャーズ,二人の銀座,-,20,4,,,,
26,-,Foreigner,Waiting for a Girl Like You,-,5,1,,,,
27,-,Bob Dylan,The Times They Are A-Changin',-,18,1,,,,
28,-,Sex Pistols,Anarchy In the UK,-,1,25,,,,
29,-,ano,グッドラック,-,8,1,,,,
30,-,RCサクセション,つ・き・あ・い・た・い,-,5,16,,,,
31,-,DREAMS COME TRUE,LAT.43°N ~forty-three degrees north latitude~,-,31,1,,,,
32,up,ヤバイTシャツ屋さん,案外わるないNHK,53,1,18,,,,
33,-,DONT TURN AWAY,Radio Outdated,-,4,2,,,,
34,-,ame_no_parade,Tokyo,-,34,1,,,,
35,-,RADWIMPS,揶揄,-,9,2,,,,
36,-,GLAY,はじまりのうた,-,21,2,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,2,,,,
38,-,森岡 賢,ある朝,-,3,2,,,,
39,-,David Bowie,Teenage Wildlife,-,39,1,,,,
40,-,ヤバイTシャツ屋さん,どすえ 〜おこしやす京都〜,-,40,1,,,,
41,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,10,,,,
42,-,Anna Tsuchiya,GUN! GUN! LOVE! (Bonus Track),-,42,1,,,,
43,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,4,,,,
44,-,blink-182,I Miss You,-,28,6,,,,
45,down,Janet Jackson,Together Again,44,1,41,,,,
46,up,矢萩秀明,Fifer's Song,47,23,24,,,,
47,down,優里,ドライフラワー,25,12,3,,,,
48,-,Judas Priest,Painkiller,-,48,1,,,,
49,-,AC/DC,Highway to Hell,-,25,1,,,,
50,-,B'z,May,-,23,1,,,,
51,-,The Rolling Stones,Angie,-,24,3,,,,
52,-,エレファントカシマシ,俺たちの明日,-,12,8,,,,
53,up,キュウソネコカミ,御目覚,70,47,3,,,,
54,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,2,,,,
55,down,The Beatles,Drive My Car,41,3,38,,,,
56,-,Anna Tsuchiya,JUDGE,-,56,1,,,,
57,up,Keith Sweat,I'll Give All My Love to You,75,57,2,,,,
58,-,Huey Lewis & The News,Do You Believe In Love,-,31,4,,,,
59,-,Basia,Third Time Lucky,-,7,2,,,,
60,-,Tin Machine,Tin Machine,-,60,1,,,,
61,-,BABYMETAL,ヘドバンギャー!! (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,61,1,,,,
62,-,Anna Tsuchiya,MY BATTLE,-,62,1,,,,
63,-,Superfly,Sunshine Sunshine,-,27,1,,,,
64,-,FTISLAND,What About Me?,-,45,3,,,,
65,-,The Birthday,MOTHER (BLC ver.),-,65,1,,,,
66,-,佐野 元春,サムデイ,-,2,26,,,,
67,-,井口史夫,最上級のふたり オレとお前だけ,-,8,4,,,,
68,-,The Beatles,Let It Be,-,2,6,,,,
69,-,GLAY,ROCK ACADEMIA,-,57,2,,,,
70,-,Anna Tsuchiya,Voice of butterfly,-,70,1,,,,
71,-,GLAY,Prize,-,18,8,,,,
72,-,RCサクセション,自由,-,6,10,,,,
73,-,Tin Machine,Prisoner of Love,-,73,1,,,,
74,-,Anna Tsuchiya,Shout in the rain,-,74,1,,,,
75,-,秋山黄色,モノローグ,-,12,7,,,,
76,-,A.J. Croce,Nothing From Nothing,-,62,1,,,,
77,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,6,,,,
78,-,Santana,Evil Ways,-,28,1,,,,
79,-,Anna Tsuchiya,She Hates Me,-,79,1,,,,
80,-,聖飢魔Ⅱ,蝋人形の館,-,8,5,,,,
81,-,Superfly,Bad Girl,-,47,6,,,,
82,-,RADWIMPS,Mountain Top,-,82,1,,,,
83,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,36,,,,
84,-,THE TIMERS,カプリオーレ,-,10,1,,,,
85,-,UVERworld,AS ONE,-,14,7,,,,
86,-,LAMP IN TERREN,花と詩人,-,53,3,,,,
87,-,Anna Tsuchiya,HEY YOU! (Bonus Track),-,80,1,,,,
88,-,音速ライン,木枯らしに抱かれて,-,83,2,,,,
89,-,安全地帯,真夜中すぎの恋(2010ヴァージョン),-,51,1,,,,
90,-,吉川晃司,覚醒,-,2,34,,,,
91,down,サディスティック・ミカ・バンド,タイムマシンにおねがい,45,11,7,,,,
92,-,Alter Bridge,Wouldn't You Rather,-,92,1,,,,
93,-,浅川マキ,夜が明けたら,-,19,10,,,,
94,-,Anna Tsuchiya,Brave vibration,-,59,1,,,,
95,-,Pink Floyd,Run Like Hell,-,35,1,,,,
96,-,The Marshall Tucker Band,I'll Be Loving You,-,96,1,,,,
97,-,The Winking Owl,New,-,97,1,,,,
98,-,Fleetwood Mac,Never Going Back Again,-,98,1,,,,
99,-,Billy Joel,Piano Man,-,2,10,,,,
100,-,The Band,W.S. Walcott Medicine Show (Live 1976),-,100,1,,,,
