Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,26,,,,
2,up,BiSH,SEE YOU,61,2,2,,,,
3,-,松田樹利亜,腑甲斐ない Joker,-,3,1,,,,
4,-,浜田麻里,Return to Myself,-,3,5,,,,
5,-,The Ventures,Hotel Pacific,-,5,2,,,,
6,-,グレイトフル・デッド,Dark Star (Single Version),-,6,1,,,,
7,up,Powerplay,Powerplay,18,1,138,92,2019-12-29,92,2019-12-29
8,-,The Beatles,Honey Pie (2018 Mix),-,8,1,,,,
9,-,Poco,Call It Love,-,9,1,,,,
10,-,Don Henley,Dirty Laundry,-,10,1,,,,
11,-,GLAY,春を愛する人,-,4,6,,,,
12,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,12,2,,,,
13,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,10,,,,
14,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,6,,,,
15,-,矢沢永吉,YES MY LOVE,-,15,1,,,,
16,-,矢沢永吉,SOMEBODY'S NIGHT,-,9,8,,,,
17,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,9,,,,
18,-,宮本浩次,P.S. I love you,-,10,12,,,,
19,-,ボズ・スキャッグス,Then She Walked Away,-,6,2,,,,
20,-,KATZE,LOVE GENERATION,-,8,31,,,,
21,-,Karla Bonoff,The Water Is Wide,-,10,4,,,,
22,-,Van Halen,(Oh) Pretty Woman,-,22,2,,,,
23,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,26,,,,
24,-,Char,Smoky (U・S・J version),-,24,2,,,,
25,-,エディ・マーネイ,Fall in Love Again,-,25,1,,,,
26,-,Kyoko,VIOLET,-,26,1,,,,
27,-,井上陽水奥田民生,アジアの純真,-,16,5,,,,
28,-,佐野元春 & THE COYOTE BAND,銀の月,-,24,2,,,,
29,-,The Rolling Stones,Slave,-,29,1,,,,
30,-,GLAY,HOWEVER,-,2,22,,,,
31,-,Grateful Dead,"I Know You Rider (Olympia Theatre, Paris, France 5/3/1972)",-,31,1,,,,
32,-,森岡 賢,ある朝,-,3,7,,,,
33,-,The Jimi Hendrix Experience,Purple Haze,-,7,6,,,,
34,-,Jack Johnson,Cocoon,-,15,2,,,,
35,-,Van Morrison,Madame George,-,35,1,,,,
36,-,Aun beatz,Summertime,-,36,2,,,,
37,down,BiS,Hey boy hey girl,14,2,3,,,,
38,-,イカルス渡辺,なまはげ・ノンフィクション,-,38,1,,,,
39,-,THE TIMERS,君の席,-,9,8,,,,
40,down,小川洋平,黄昏,16,10,4,,,,
41,-,DREAMS COME TRUE,時間旅行,-,11,2,,,,
42,up,Fleetwood Mac,Hold Me,60,20,4,,,,
43,-,グレイトフル・デッド,"Jack Straw (Live At L'Olympia, Paris)",-,43,1,,,,
44,-,RCサクセション,イマジン,-,10,2,,,,
45,-,B'z,Juice (English Version),-,16,5,,,,
46,-,Grateful Dead,Cumberland Blues (Live In England),-,46,1,,,,
47,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,1,,,,
48,-,Grateful Dead,"One More Saturday Night (Lyceum, London, England 5/24/1972)",-,48,1,,,,
49,down,旅行者,旅行者,30,4,58,,,,
50,-,スターダスト☆レビュー,うしみつジャンボリー,-,18,1,,,,
51,-,Grateful Dead,Playing In the Band,-,51,1,,,,
52,-,東京事変,落日,-,34,2,,,,
53,-,The Doors,Light My Fire,-,13,2,,,,
54,-,Oceanographer,When December Comes,-,54,1,,,,
55,-,Grateful Dead,"Deal (Olympia Theatre, Paris, France 5/4/1972)",-,55,1,,,,
56,-,GLAY,君が見つめた海,-,10,9,,,,
57,-,THE TIMERS,彼女の笑顔,-,19,10,,,,
58,-,The Ventures,Shonan My Love,-,58,1,,,,
59,up,PELICAN FANCLUB,ForTune,95,41,3,,,,
60,-,Grateful Dead,China Cat Sunflower (Live),-,60,1,,,,
61,-,Hump Back,拝啓、少年よ,-,61,1,,,,
62,-,甲斐バンド,魔女の季節,-,26,4,,,,
63,-,佐野 元春,シュガータイム,-,29,7,,,,
64,-,Ningen Isu,Tengoku Ni Musubu Koi,-,11,3,,,,
65,-,KUSU KUSU,オレンヂ バナナ,-,2,20,,,,
66,-,UVERworld,Spreadown,-,15,6,,,,
67,-,安全地帯,ワインレッドの心,-,3,27,,,,
68,-,Eric Clapton,Change the World,-,4,16,,,,
69,-,Blues Traveler,Call Me the Breeze,-,19,3,,,,
70,-,甲斐バンド,漂泊者(アウトロー),-,5,7,,,,
71,-,Owane & Jack Gardiner,Shred is Dead (Live at Budokan),-,55,1,,,,
72,-,シェリル・クロウ,Rest of Me,-,31,3,,,,
73,-,安全地帯,オレンジ,-,25,1,,,,
74,-,THE TIMERS,カプリオーレ,-,10,12,,,,
75,-,Steppenwolf,The Pusher,-,67,1,,,,
76,-,The Doobie Brothers,One Step Closer (2016 Remastered),-,76,1,,,,
77,-,GLAY,華よ嵐よ,-,45,5,,,,
78,-,TK from 凛として時雨,As long as I love (with 稲葉浩志),-,4,4,,,,
79,-,ONE OK ROCK,Take what you want (feat. 5 Seconds of Summer),-,79,1,,,,
80,down,GLIM SPANKY,シグナルはいらない,24,24,2,,,,
81,down,矢萩秀明,Fifer's Song,35,23,88,,,,
82,-,THE TIMERS,ロックン仁義,-,11,8,,,,
83,-,東京事變,Sora Ga Natte Iru - Reverberation,-,83,1,,,,
84,up,蛇三線ロックバンド ティダ,ソウル・D・ミキ,90,84,3,,,,
85,down,SOUTH BLOW,願い,81,49,6,,,,
86,-,10-FEET,ハローフィクサー,-,4,4,,,,
87,-,甲斐バンド,くだけたネオンサイン,-,60,5,,,,
88,-,SPYAIR,To,-,88,1,,,,
89,-,MEPHISTOPHELES,Dictator ship,-,59,2,,,,
90,-,The Police,Born In the 50's (Remastered 2003),-,90,1,,,,
91,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,2,,,,
92,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,19,,,,
93,-,Awesome City Club,夜汽車は走る,-,93,1,,,,
94,-,バービーボーイズ,女ぎつね on the Run,-,43,7,,,,
95,-,爆風スランプ,THE TSURAI,-,12,3,,,,
96,-,B'z,RUN -1998 style-,-,11,6,,,,
97,-,安全地帯,I Love Youからはじめよう,-,7,17,,,,
98,-,Grand Funk,Bad Time,-,92,1,,,,
99,-,広瀬香美,ロマンスの神様,-,20,5,,,,
100,-,THE TIMERS,偉人のうた,-,23,5,,,,
