Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,17,,,,
2,up,DREAMS COME TRUE,晴れたらいいね,27,2,10,,,,
3,down,飞椒乐队,落葉,2,2,14,,,,
4,-,"Peter, Paul & Mary",Early Mornin' Rain,-,4,1,,,,
5,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,15,,,,
6,-,スピッツ,ありがとさん,-,6,11,,,,
7,-,山下敬二郎,ルイジアナ・ママ,-,7,1,,,,
8,-,銀杏BOYZ,GOD SAVE THE わーるど,-,3,6,,,,
9,-,B'z,ultra soul (Japanese Version),-,6,3,,,,
10,-,Scott Williams,Dust in the Wind,-,10,1,,,,
11,-,The Band,Who Do You Love (Concert Version) [feat. Ronnie Hawkins],-,11,1,,,,
12,-,Joe Cocker,With a Little Help From My Friends,-,5,1,,,,
13,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,12,,,,
14,-,春畑 道哉,夜明けのシーサイド パーク,-,14,1,,,,
15,-,Corey Hart,Never Surrender,-,15,1,,,,
16,up,Powerplay,Powerplay,99,1,131,92,2019-12-29,92,2019-12-29
17,-,小川洋平,黄昏,-,10,1,,,,
18,-,GLAY,SPECIAL THANKS,-,15,5,,,,
19,-,浜田麻里,Magic (Adventurous Heart),-,19,4,,,,
20,-,Fleetwood Mac,Hold Me,-,20,1,,,,
21,-,reGretGirl,ダレヨリ,-,7,1,,,,
22,-,John Lennon,(Just Like) Starting Over,-,7,4,,,,
23,up,Mr.FanTastiC,シューティングスター,28,11,3,,,,
24,-,Lou Reed,Walk On the Wild Side,-,2,4,,,,
25,down,The Songbards,2076,3,3,2,,,,
26,-,RCサクセション,ハイウェイのお月様,-,8,23,,,,
27,up,旅行者,旅行者,49,4,50,,,,
28,-,スリー・ドッグ・ナイト,Joy To the World,-,5,5,,,,
29,-,ウィルソン・ブラザーズ,Take Me to Your Heaven,-,29,2,,,,
30,-,Pablo Cruise,What'cha Gonna Do?,-,30,1,,,,
31,-,THE TIMERS,タッペイくん,-,20,10,,,,
32,-,Eagles,Ol' 55,-,32,1,,,,
33,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,22,5,,,,
34,-,東京事変,落日,-,34,1,,,,
35,down,the peggies,ハイライト・ハイライト,33,19,6,,,,
36,-,LONGMAN,ライラ,-,9,3,,,,
37,-,ジャック・ジョンソン,ビッグ・サー (マイクD・リミックス),-,15,4,,,,
38,-,B'z,Q&A,-,12,18,,,,
39,-,フジファブリック,Water Lily Flower,-,39,1,,,,
40,-,INABA / SALAS,ERROR MESSAGE,-,13,12,,,,
41,-,NRBQ,Waitin' on My Sweetie Pie,-,4,1,,,,
42,-,Asia,Heat of the Moment,-,27,2,,,,
43,-,Simon White,20th Century Guy,-,2,1,,,,
44,-,Uriah Heep,Lady In Black,-,44,1,,,,
45,-,ZZ Top,Francine,-,45,1,,,,
46,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,6,,,,
47,down,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",29,29,7,,,,
48,-,THE TIMERS,バイバイ・タイマーズ,-,14,14,,,,
49,-,GLAY,HOWEVER,-,2,17,,,,
50,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,7,,,,
51,-,小坂恭子,想い出まくら,-,51,1,,,,
52,-,春畑 道哉,Dear,-,52,1,,,,
53,-,Don Henley,The End of the Innocence,-,7,5,,,,
54,-,UVERworld,美影意志,-,54,1,,,,
55,-,Wilma Goich,In Un Fiore,-,55,1,,,,
56,up,ザ50回転ズ,グローリー・グローリー,90,4,86,,,,
57,-,Uriah Heep,Look at Yourself,-,57,1,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,10,3,,,,
59,-,BiSH,LiE LiE LiE,-,21,1,,,,
60,up,矢萩秀明,Fifer's Song,61,23,80,,,,
61,-,THE BAWDIES,ROCKIN' FROM THE GRAVE,-,2,1,,,,
62,-,Uriah Heep,The Wizard,-,62,1,,,,
63,-,中村あゆみ,HERO,-,49,9,,,,
64,-,Kotaro Oshio,Wind Song,-,10,1,,,,
65,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,7,,,,
66,up,Tommy Tutone,867-5309/Jenny,70,16,5,,,,
67,-,Genesis,Paperlate,-,67,1,,,,
68,-,THE TIMERS,総理大臣,-,6,20,,,,
69,up,Jack Johnson,One Step Ahead,79,30,2,,,,
70,-,有頂天,BYE-BYE(Single Version),-,16,22,,,,
71,-,グレン・フライ,I Found Somebody,-,71,2,,,,
72,-,B'z,RING,-,39,6,,,,
73,-,Aztec Camera,Oblivious,-,20,2,,,,
74,-,Rod Stewart,Get Back (Early Version),-,74,1,,,,
75,-,Little River Band,Man On Your Mind,-,75,1,,,,
76,down,Queen,Bohemian Rhapsody,21,6,14,,,,
77,-,Rod Stewart,Sailing,-,22,1,,,,
78,-,SHISHAMO,Ikiru Girl,-,78,1,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,5,5,,,,
80,-,Janis Joplin,Move Over,-,9,10,,,,
81,-,The Black Crowes,Thorn In My Pride,-,68,1,,,,
82,-,Eric Carmen,Never Gonna Fall in Love Again,-,4,2,,,,
83,-,Albert Hammond,It Never Rains In Southern California,-,13,1,,,,
84,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,84,1,,,,
85,-,ストレイテナー,Graffiti,-,3,9,,,,
86,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,72,2,,,,
87,-,Uriah Heep,Bird of Prey (US Version),-,87,1,,,,
88,-,Aerosmith,Walk This Way,-,88,1,,,,
89,-,マーティ・バリン,Atlanta Lady (Something About Your Love),-,8,2,,,,
90,-,My Hair is Bad,グッバイ・マイマリー,-,90,1,,,,
91,-,Uriah Heep,July Morning (2017 Remastered),-,91,1,,,,
92,-,Uriah Heep,Sweet Lorraine (2017 Remastered),-,92,1,,,,
93,down,U2,With or Without You,6,6,9,,,,
94,-,Judas Priest,Heading Out to the Highway,-,94,1,,,,
95,-,The Dukes of Surf,DAYDREAM,-,65,2,,,,
96,-,Ronnie Hawkins,Something's Been Making Me Blue,-,96,1,,,,
97,-,Eric Lindell,Heavy Heart,-,97,1,,,,
98,-,GLAY,LET ME BE,-,12,13,,,,
99,down,MAN WITH A MISSION,More Than Words,13,4,6,,,,
100,-,Uriah Heep,Easy Livin' (Alternative Version),-,100,1,,,,
