Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,20,,,,
2,up,THE BAWDIES,ROCKIN' FROM THE GRAVE,5,2,4,,,,
3,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,3,2,,,,
4,-,エリック・ジョンソン,WE CAN WORK IT OUT,-,4,2,,,,
5,-,Brian Wilson,Cry,-,5,1,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,2,10,,,,
7,up,reGretGirl,ダレヨリ,41,7,4,,,,
8,-,androp,Tokio Stranger,-,8,1,,,,
9,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,9,2,,,,
10,-,THE TIMERS,カプリオーレ,-,10,11,,,,
11,-,X,Wild Thing,-,3,13,,,,
12,-,THE TIMERS,ロックン仁義,-,11,6,,,,
13,-,THE TIMERS,君の席,-,9,7,,,,
14,-,布袋寅泰,スリル,-,14,3,,,,
15,-,Cream,Sunshine of Your Love,-,8,1,,,,
16,-,長渕 剛,RUN,-,6,4,,,,
17,-,THE TIMERS,バイバイ・タイマーズ,-,14,15,,,,
18,-,Eagles,Hotel California (Live),-,18,1,,,,
19,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,1,,,,
20,-,桑名 正博,月のあかり,-,5,6,,,,
21,-,内田裕也,シェイキング・ロック,-,21,1,,,,
22,-,The Offspring,Come Out and Play,-,22,1,,,,
23,-,THE TIMERS,偉人のうた,-,23,4,,,,
24,-,Don Henley,Johnny Can't Read,-,24,1,,,,
25,down,GLAY,HOWEVER,24,2,19,,,,
26,-,Superfly,Beep!!,-,26,2,,,,
27,-,Azimuth,Faça de Conta,-,27,1,,,,
28,up,スピッツ,初夏の日,78,9,9,,,,
29,-,高橋優,Cockroach,-,29,1,,,,
30,-,KEYTALK,夜の蝶,-,5,2,,,,
31,-,JD Souther,Go Ahead and Rain,-,13,3,,,,
32,-,The Yellow Strings,ボクとの件,-,8,7,,,,
33,-,Rupert Holmes,So Beautiful It Hurts,-,33,1,,,,
34,-,B'z,Q&A,-,12,19,,,,
35,-,Genesis,That's All,-,35,2,,,,
36,-,The Beatles,The Long and Winding Road,-,6,4,,,,
37,-,BiSH,My landscape,-,37,4,,,,
38,-,安全地帯,ワインレッドの心,-,3,26,,,,
39,-,安全地帯,Kissから,-,13,33,,,,
40,down,安全地帯,エクスタシー,21,16,24,,,,
41,-,Bruce Springsteen,"Rosalita (Come Out Tonight) [Live at Madison Square Garden, New York, NY - 09/21/79]",-,41,1,,,,
42,-,ジェフ・ベック・グループ,New Ways / Train Train,-,27,3,,,,
43,-,アナーキー,心の銃,-,28,2,,,,
44,-,Stray Cats,Rock This Town,-,17,2,,,,
45,-,ジェフ・ベック,A Day In the Life (Live),-,16,1,,,,
46,-,Justin,One More Aloha,-,46,1,,,,
47,-,LAMEDUCKS,夢芝居,-,18,3,,,,
48,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,6,,,,
49,-,サカナクション,フレンドリー,-,49,1,,,,
50,-,Brian Wilson,Good Vibrations,-,26,1,,,,
51,-,PUFFY,All Because Of You,-,51,2,,,,
52,-,LAMP IN TERREN,Dreams,-,52,1,,,,
53,-,Steve Miller Band,The Joker (Live),-,53,1,,,,
54,-,Jeff Beck,Freeway Jam (Live),-,34,2,,,,
55,-,Brian Wilson,Do It Again (feat. Wendy Wilson & Carnie Wilson) [featuring Carnie and Wendy Wilson],-,55,1,,,,
56,down,旅行者,旅行者,14,4,52,,,,
57,down,ACE COLLECTION,STARSEED,36,2,2,,,,
58,-,THE ORAL CIGARETTES,BLACK MEMORY,-,58,2,,,,
59,-,スピッツ,ブービー,-,15,1,,,,
60,-,The Bangles,Manic Monday,-,5,2,,,,
61,-,Brian Wilson,"Caroline, No",-,22,1,,,,
62,down,Powerplay,Powerplay,40,1,133,92,2019-12-29,92,2019-12-29
63,-,38 Special,Second Chance,-,44,2,,,,
64,-,climbgrow,DOOR,-,64,2,,,,
65,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,4,,,,
66,-,ザ50回転ズ,グローリー・グローリー,-,4,88,,,,
67,-,サカナクション,さよならはエモーション,-,21,2,,,,
68,-,Adrian Gurvitz,Put a Little Love (In Life's Heart),-,68,1,,,,
69,down,ウルフルズ,バンザイ~好きでよかった~,9,5,8,,,,
70,-,Tom Petty & The Heartbreakers,"Breakdown (Live at The Wiltern, 1985)",-,70,1,,,,
71,-,Asia,Heat of the Moment,-,27,3,,,,
72,-,"忌野清志郎 & Johnny, Louis & Char",S.F.,-,72,1,,,,
73,-,ゴールデンボンバー,女々しくて,-,6,3,,,,
74,up,矢萩秀明,Fifer's Song,95,23,82,,,,
75,-,Ian MacDonald & Michael Giles,Flight of the Ibis,-,75,1,,,,
76,-,甲斐バンド,バス通り,-,40,5,,,,
77,down,Steppenwolf,Born to Be Wild,42,3,9,,,,
78,-,Royz,Eva,-,78,1,,,,
79,-,"Beck, Bogert & Appice",Superstition,-,22,2,,,,
80,-,Carly Simon,Actress,-,80,1,,,,
81,-,Juliette Gréco,Sous le ciel de Paris,-,81,2,,,,
82,-,甲斐バンド,くだけたネオンサイン,-,60,4,,,,
83,-,ムーンライダーズ,はちみつぱいのインストゥルメント (LIVE Ver.),-,83,1,,,,
84,-,BUCK-TICK,Aku no Hana,-,22,1,,,,
85,-,Aqua Timez,Pascal,-,85,1,,,,
86,-,THE ORAL CIGARETTES,CATCH ME,-,86,1,,,,
87,-,ザ・モップス,I'm Just a Mops,-,22,5,,,,
88,-,川村カオリ,翼をください,-,16,2,,,,
89,-,ネクライトーキー,ゆうな,-,89,1,,,,
90,-,レス・デューデク,City Magic,-,56,3,,,,
91,-,マカロニえんぴつ,サウンドオブサイレン,-,2,1,,,,
92,-,佐野 元春,シュガータイム,-,29,6,,,,
93,-,OKAMOTO'S,NOISE 90,-,83,1,,,,
94,-,安全地帯,ブルーに泣いてる,-,9,6,,,,
95,-,Starship,We Built This City,-,36,4,,,,
96,-,Lovebites,Scream for Me (Awakened Version),-,69,1,,,,
97,-,THE ORAL CIGARETTES,Everything,-,97,1,,,,
98,-,INABA / SALAS,MARIE,-,39,2,,,,
99,-,BiSH,stereo future,-,59,5,,,,
100,-,高橋優,BE RIGHT<Remaster>,-,100,1,,,,
