Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,210,92,2019-12-29,92,2019-12-29
2,-,Billy Joel,Just the Way You Are,-,2,26,,,,
3,-,The Doors,Light My Fire (2006 Remastered),-,3,1,,,,
4,-,Dillard & Clark,Why Not Your Baby,-,4,1,,,,
5,-,Nulbarich,VOICE,-,5,2,,,,
6,up,西川 貴教,FREEDOM (with t.komuro),24,6,2,,,,
7,up,フレデリック,PEEK A BOO,67,7,3,,,,
8,-,ザ・スプートニクス,何も云わないで,-,8,6,,,,
9,-,The Rolling Stones,Sympathy for the Devil,-,9,1,,,,
10,down,ユニコーン,米米米,2,1,88,,,,
11,-,TAYNTON,微熱少年,-,11,6,,,,
12,up,KAMIJO,美しい日々の欠片,49,12,2,,,,
13,up,RADWIMPS,正解,32,13,3,,,,
14,-,GLAY,Yuwaku,-,14,3,,,,
15,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,15,2,,,,
16,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,16,2,,,,
17,-,大西ユカリ,LaiLa,-,17,1,,,,
18,-,Under The Radar,Under the Radar,-,18,4,,,,
19,up,佐野元春 & ザ・コヨーテバンド,境界線,62,2,52,,,,
20,-,Francis,挑発,-,20,1,,,,
21,up,NEE,一揆,22,12,4,,,,
22,-,Bob Dylan,Just Like a Woman,-,15,5,,,,
23,-,Hi-Posi,BOKUDE ARITAI,-,23,1,,,,
24,-,B'z,Ring,-,24,2,,,,
25,-,Gloria Estefan & Miami Sound Machine,You Made a Fool of Me,-,25,5,,,,
26,-,Roy Orbison,Mama,-,17,2,,,,
27,-,Gagaga SP,高架線,-,27,1,,,,
28,-,Van Morrison,Gloria,-,28,1,,,,
29,-,DREAMS COME TRUE,Egaono Yukue,-,6,4,,,,
30,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),47,28,4,,,,
31,-,Fleetwood Mac,Future Games,-,15,4,,,,
32,-,Yes,Owner of a Lonely Heart,-,32,1,,,,
33,-,kazu,情熱の花,-,33,3,,,,
34,-,Sugar Ray,Love 101,-,33,3,,,,
35,-,DAVID WILCOX,Farther to Fall,-,29,3,,,,
36,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,5,5,,,,
37,-,真空ホロウ,#フィルター越しに見る世界,-,37,1,,,,
38,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,38,3,,,,
39,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,4,,,,
40,-,Elephant Kashimashi,Restart,-,40,3,,,,
41,-,ゴーグルエース,別離(わかれ),-,41,1,,,,
42,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),9,7,4,,,,
43,-,L'Arc〜en〜Ciel,Dive to Blue,-,28,3,,,,
44,-,世良公則&ツイスト,銃爪(ひきがね),-,7,5,,,,
45,-,OST,Crush,-,31,2,,,,
46,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,31,4,,,,
47,-,I Don't Like Mondays.,conversation,-,47,1,,,,
48,-,クリープハイプ,蛍の光,-,17,2,,,,
49,-,Donavon Frankenreiter,Free,-,10,3,,,,
50,-,HI-STANDARD,DEAR MY FRIEND,-,50,1,,,,
51,-,THE TIMERS,バイバイ・タイマーズ,-,14,23,,,,
52,-,OKAMOTO'S,NOTHING,-,42,1,,,,
53,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,2,,,,
54,-,Aretha Franklin,Think,-,12,3,,,,
55,up,WANDS,世界が終るまでは…,79,3,13,,,,
56,-,LUNA SEA,Rosier,-,21,9,,,,
57,-,SPYAIR,You 2,-,57,1,,,,
58,down,10-FEET,第ゼロ感,56,21,14,,,,
59,-,T. Rex,Metal Guru,-,48,5,,,,
60,-,Cyndi Lauper,True Colors,-,1,11,,,,
61,-,LIFriends,愛して止まないロックンロール,-,61,1,,,,
62,down,ACIDMAN,輝けるもの,14,14,4,,,,
63,-,クリープハイプ,わすれもの,-,63,1,,,,
64,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,16,,,,
65,-,The Standard Lamps,Cats and Dogs,-,65,1,,,,
66,-,The Rutles,Hold My Hand,-,66,1,,,,
67,-,BOØWY,LONGER THAN FOREVER,-,7,10,,,,
68,-,和樂器樂團,吉原ラメント,-,31,3,,,,
69,-,はっぴいえんど,はっぴいえんど,-,21,3,,,,
70,-,サディスティック・ミカ・バンド,墨絵の国へ (2023リマスター),-,70,1,,,,
71,-,Kings of Convenience,Peacetime Resistance,-,71,1,,,,
72,-,BOØWY,WORKING MAN,-,2,2,,,,
73,-,Chicago,Happy Man,-,38,2,,,,
74,-,ダン・ハートマン,Countdown,-,16,19,,,,
75,-,The Birthday,LOVE ROCKETS,-,5,5,,,,
76,-,ONE OK ROCK,Wherever you are,-,5,9,,,,
77,-,奥田民生,RL,-,49,2,,,,
78,-,Steely Dan,Jack of Speed,-,14,6,,,,
79,-,Yellowjackets,Fran's Scene,-,6,6,,,,
80,-,Jeanne Moreau,Les voyages,-,80,1,,,,
81,-,RCサクセション,ハイウェイのお月様,-,8,28,,,,
82,-,ジーン・パーソンズ,Willin',-,82,1,,,,
83,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,8,5,,,,
84,-,04 Limited Sazabys,Milestone,-,84,1,,,,
85,-,Billy Joel,Leave a Tender Moment Alone,-,17,4,,,,
86,down,Mrs. GREEN APPLE,ナハトムジーク,10,10,3,,,,
87,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,9,,,,
88,down,FOMARE,stay with me,12,12,2,,,,
89,-,Eric Clapton,My Father's Eyes,-,22,7,,,,
90,-,和樂器樂團,千本桜,-,43,3,,,,
91,-,The Byrds,Eight Miles High,-,1,2,,,,
92,-,心椒椒,隧道天使,-,5,2,,,,
93,down,パール兄弟,世界はゴー・ネクスト,91,23,18,,,,
94,-,Neil Finn & Paul Kelly,Don't Dream It's Over,-,94,1,,,,
95,-,PHONO TONES,Go! Go! Mi-young,-,7,41,,,,
96,-,Mrs. GREEN APPLE,庶幾の唄,-,96,2,,,,
97,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,76,,,,
98,-,め組,さたやみ,-,63,1,,,,
99,-,矢萩秀明,Fifer's Song,-,23,122,,,,
100,-,旅行者,旅行者,-,4,92,,,,
