Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,93,92,2019-12-29,92,2019-12-29
2,-,Cheap Trick,"Hello There (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,2,1,,,,
3,-,Oasis,Rock 'n' Roll Star,-,1,14,,,,
4,-,THE BLUE HEARTS,雨上がり (2020 リマスター・バージョン),-,4,1,,,,
5,-,Boston,Hitch a Ride,-,5,1,,,,
6,up,コドモドラゴン,アスファルトに聞け,10,3,76,,,,
7,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,14,,,,
8,-,RADWIMPS,なんでもないや (movie ver.),-,8,2,,,,
9,-,The Doobie Brothers,I Cheat the Hangman,-,9,1,,,,
10,-,岡村 靖幸,どぉなっちゃってんだよ,-,10,1,,,,
11,-,The Beatles,While My Guitar Gently Weeps,-,11,1,,,,
12,-,スリー・ドッグ・ナイト,Joy To the World,-,5,4,,,,
13,-,Fishmans,Night Cruising,-,13,1,,,,
14,-,Vaundy,しわあわせ,-,14,1,,,,
15,-,The Beatles,Carry That Weight,-,15,1,,,,
16,-,佐野 元春,Season In The Sun -夏草の誘い-,-,16,1,,,,
17,-,浜田省吾,BASEBALL KID'S ROCK,-,17,3,,,,
18,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,18,2,,,,
19,-,The Beatles,Nowhere Man,-,5,3,,,,
20,-,THE TIMERS,カプリオーレ,-,10,6,,,,
21,-,Def Leppard,Love Bites (Remastered 2017),-,21,4,,,,
22,-,THE BLUE HEARTS,ホームラン (2020 リマスター・バージョン),-,22,1,,,,
23,-,The Doobie Brothers,Nobody (2016 Remastered),-,23,1,,,,
24,-,Toto,Rosanna,-,5,5,,,,
25,-,Jack Johnson,Taylor,-,25,1,,,,
26,down,ビリー・ジョエル,Honesty,7,1,18,,,,
27,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),30,3,28,,,,
28,-,THE TIMERS,君の席,-,9,2,,,,
29,-,The Doobie Brothers,Jesus Is Just Alright,-,29,1,,,,
30,-,THE ALFEE,はじまりの詩,-,28,2,,,,
31,-,HEY-SMITH,Summer Breeze,-,16,3,,,,
32,-,The Beatles,Yesterday,-,7,1,,,,
33,-,The Beatles,Ticket to Ride,-,14,1,,,,
34,down,MAN WITH A MISSION,Merry-Go-Round,28,6,3,,,,
35,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,30,,,,
36,-,THE ALFEE,SUNSET-SUNRISE KISS,-,36,1,,,,
37,-,THE TIMERS,バイバイ・タイマーズ,-,14,5,,,,
38,up,サディスティック・ミカ・バンド,タイムマシンにおねがい,53,11,10,,,,
39,up,矢萩秀明,Fifer's Song,71,23,49,,,,
40,-,優里,ドライフラワー,-,12,18,,,,
41,-,THE ALFEE,Battle Starship Neo,-,14,41,,,,
42,-,Bon Jovi,Bad Medicine,-,25,3,,,,
43,-,Kiss,Detroit Rock City (Edited Version),-,43,3,,,,
44,-,The Beach Boys,I Can Hear Music,-,44,1,,,,
45,-,Joe Walsh,Rocky Mountain Way,-,32,1,,,,
46,-,サカナクション,ユリイカ,-,46,1,,,,
47,down,Novelbright,ライフスコール,24,10,3,,,,
48,-,Creedence Clearwater Revival,Down On the Corner,-,48,2,,,,
49,-,Mrs. GREEN APPLE,Soup,-,15,2,,,,
50,-,Storm,Ai Sansan,-,26,1,,,,
51,-,Superfly,Sunshine Sunshine,-,6,2,,,,
52,-,GLAY,Christmas Ring,-,9,13,,,,
53,-,崎山蒼志,ただいまと言えば,-,53,1,,,,
54,-,Billy Joel,Just the Way You Are,-,2,15,,,,
55,-,Superfly,Lilyの祈り,-,40,9,,,,
56,-,戸川 純,海ヤカラ(2016 Remaster),-,6,8,,,,
57,-,Paul Weller,Early Morning Rain,-,33,1,,,,
58,down,Janet Jackson,Together Again,50,1,52,,,,
59,-,Ratt,Lay It Down,-,13,1,,,,
60,-,James Taylor,Her Town Too,-,6,3,,,,
61,up,The Beatles,Drive My Car,79,3,63,,,,
62,-,KEYTALK,summer tail(KEYTALKの武道館で舞踏会 ~shall we dance?~ Live at Nippon Budokan),-,62,1,,,,
63,-,スピッツ,YM71D,-,8,2,,,,
64,-,Babybird,You're Gorgeous,-,57,2,,,,
65,-,尾崎 豊,卒業,-,8,4,,,,
66,-,Baltimora,Tarzan Boy,-,32,1,,,,
67,-,The Michael Schenker Group,Captain Nemo,-,67,1,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,7,7,,,,
69,-,Bruce Springsteen,Drive All Night,-,50,1,,,,
70,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,22,1,,,,
71,-,ザ・タイガース,廃墟の鳩,-,13,1,,,,
72,-,RCサクセション,こんなんなっちゃった,-,19,19,,,,
73,-,blink-182,I Miss You,-,28,12,,,,
74,-,KUSU KUSU,オレンヂ バナナ,-,2,13,,,,
75,-,RCサクセション,君を呼んだのに,-,4,27,,,,
76,down,Tina Turner,What's Love Got To Do With It,37,36,3,,,,
77,-,INABA / SALAS,BLINK,-,12,10,,,,
78,-,Eric Clapton,Modern Girl,-,23,1,,,,
79,-,WANIMA,夏のどこかへ,-,5,2,,,,
80,-,Bruce Springsteen,The River,-,41,2,,,,
81,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,4,,,,
82,-,ザ・タイガース,シー・シー・シー,-,42,1,,,,
83,-,甲斐バンド,ダニーボーイに耳をふさいで,-,83,1,,,,
84,-,Mi,君を待ってる,-,11,12,,,,
85,-,flumpool,夏よ止めないで ~You're Romantic~,-,37,2,,,,
86,-,Superfly,Ambitious,-,24,10,,,,
87,-,BAND-MAID,FREEDOM,-,87,1,,,,
88,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,8,,,,
89,-,John Mayer,Waiting On the World to Change,-,50,6,,,,
90,-,イツエ,青い鳥,-,18,3,,,,
91,-,尾崎 豊,ふたつの心,-,91,1,,,,
92,-,RCサクセション,自由,-,6,14,,,,
93,-,銀杏BOYZ,少年少女,-,20,2,,,,
94,-,甲斐バンド,裏切りの街角,-,19,6,,,,
95,-,尾崎 豊,十七歳の地図,-,3,2,,,,
96,-,COMPLEX,BE MY BABY,-,7,5,,,,
97,-,Stevie Nicks & Don Henley,Leather and Lace,-,25,1,,,,
98,-,flumpool,Answer,-,98,1,,,,
99,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,82,1,,,,
100,-,RCサクセション,SUMMER TOUR,-,10,19,,,,
