Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,31,,,,
2,-,長渕 剛,巡恋歌,-,2,1,,,,
3,-,시도,Uso,-,3,1,,,,
4,-,SHISHAMO,なんとなく。,-,4,1,,,,
5,down,UVERworld,BVCK,2,2,3,,,,
6,-,AC/DC,Back In Black,-,6,4,,,,
7,up,KANA-BOON,きらりらり,20,4,2,,,,
8,-,KUSU KUSU,オレンヂ バナナ,-,2,21,,,,
9,-,THE TIMERS,ギーンギーン,-,9,8,,,,
10,-,L'Arc〜en〜Ciel,Neo Universe,-,4,5,,,,
11,-,長渕 剛,乾杯,-,11,1,,,,
12,-,Eagles,New Kid In Town,-,6,5,,,,
13,up,仙台貨物,日本でいちばんアツイ夏,25,2,3,,,,
14,up,ジミースターダスト,猫になりたい,42,14,2,,,,
15,up,スピッツ,初夏の日,44,9,13,,,,
16,-,King Crimson,The Court of the Crimson King (Live),-,16,1,,,,
17,-,Bon Jovi,I'll Be There for You,-,12,2,,,,
18,-,Superfly,Presence,-,4,1,,,,
19,-,彼岸,彼岸花,-,19,1,,,,
20,-,安全地帯,萠黄色のスナップ,-,10,12,,,,
21,up,矢沢永吉,YES MY LOVE,41,21,2,,,,
22,-,The Jimi Hendrix Experience,Little Wing,-,22,2,,,,
23,-,Yogee New Waves,月の裏で会いましょう,-,23,1,,,,
24,-,月之海樂團,I for You,-,10,11,,,,
25,-,一風堂,すみれ September Love,-,2,14,,,,
26,-,吉井和哉,MY FOOLISH HEART (alternate ver.),-,26,1,,,,
27,-,ウルフルズ,それが答えだ!,-,7,4,,,,
28,-,Superfly,Beautiful,-,6,6,,,,
29,-,ラーセン=フェイトン・バンド,Hero's Welcome,-,29,1,,,,
30,-,B'z,May,-,23,4,,,,
31,-,尾崎 豊,卒業,-,8,17,,,,
32,-,Jethro Tull,A Song for Jeffrey (New Stereo Mix),-,32,1,,,,
33,-,Janet Jackson,Together Again,-,1,77,,,,
34,-,MAYKIDZ,Now Or Never,-,34,1,,,,
35,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,8,,,,
36,down,Sex Pistols,Anarchy In the UK,16,1,64,,,,
37,-,ザ・タイガース,銀河のロマンス,-,37,1,,,,
38,up,Powerplay,Powerplay,78,1,143,92,2019-12-29,92,2019-12-29
39,-,Jimi Hendrix,Purple Haze (Live),-,35,2,,,,
40,-,THE TIMERS,バイバイ・タイマーズ,-,14,19,,,,
41,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,41,1,,,,
42,-,RCサクセション,ハイウェイのお月様,-,8,24,,,,
43,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,9,,,,
44,-,甲斐バンド,かりそめのスウィング,-,8,6,,,,
45,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,15,,,,
46,-,スピッツ,まがった僕のしっぽ,-,17,11,,,,
47,-,Little River Band,Reminiscing (Remastered),-,18,1,,,,
48,-,The Beatles,"Hello, Goodbye",-,10,6,,,,
49,-,Bryan Adams,Kiss and Say Goodbye,-,49,1,,,,
50,-,洛史都華 珍妮佛哈德森,In My Life,-,50,1,,,,
51,-,ANIMETAL,時空戦士スピルバン,-,51,1,,,,
52,-,Steely Dan,Gaslighting Abbie,-,52,1,,,,
53,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,10,,,,
54,-,ツイスト,性 (サガ),-,38,2,,,,
55,-,桑名 正博,セクシャルバイオレット No.1,-,2,1,,,,
56,up,旅行者,旅行者,63,4,62,,,,
57,-,Eagles,Lyin' Eyes,-,3,5,,,,
58,-,安全地帯,Lazy Daisy,-,14,23,,,,
59,-,甲斐バンド,ポップコーンをほおばって,-,19,4,,,,
60,-,PUFFY,オリエンタル・ダイヤモンド,-,29,3,,,,
61,-,Eric Clapton,Change the World,-,4,17,,,,
62,-,Vaundy,soramimi,-,39,4,,,,
63,-,UVERworld,Fight For Liberty,-,63,4,,,,
64,-,Elvis Presley,You Don't Have to Say You Love Me,-,35,2,,,,
65,-,赤い猫,渡り鳥,-,65,1,,,,
66,-,NICO Touches the Walls,梨の花,-,66,1,,,,
67,-,DOES,KNOW KNOW KNOW,-,67,1,,,,
68,down,矢萩秀明,Fifer's Song,66,23,91,,,,
69,-,LOVE PSYCHEDELICO,No Reason,-,46,2,,,,
70,down,和楽器バンド,紅一葉,34,34,2,,,,
71,-,和楽器バンド,天ノ弱,-,62,1,,,,
72,-,B'z,Q&A,-,12,20,,,,
73,-,ポルカドットスティングレイ,ショートショート (踊る様にver.),-,73,1,,,,
74,down,Steely Dan,Do It Again,28,6,6,,,,
75,-,INABA / SALAS,MARIE,-,39,3,,,,
76,-,安全地帯,Happiness,-,11,11,,,,
77,-,The Rolling Stones,Little Red Rooster (Mono),-,52,1,,,,
78,-,THE TIMERS,総理大臣,-,28,4,,,,
79,-,RCサクセション,ヒッピーに捧ぐ,-,9,25,,,,
80,-,GOOD ON THE REEL,Dreamer,-,69,1,,,,
81,-,BOØWY,LIAR GIRL,-,61,2,,,,
82,-,松本孝弘,HEAVEN,-,82,1,,,,
83,-,スピッツ,ありがとさん,-,6,14,,,,
84,-,和楽器バンド,ベノム,-,75,1,,,,
85,-,Nice Little Penguins,Walking With the Bass,-,20,2,,,,
86,-,B'z,永遠の翼,-,86,1,,,,
87,-,The Jimi Hendrix Experience,All Along the Watchtower,-,13,4,,,,
88,-,Hanson,Nothing Like a Love Song,-,24,3,,,,
89,-,凡人譜,Hills,-,89,1,,,,
90,-,The Jimi Hendrix Experience,Fire,-,6,3,,,,
91,-,Sting,Moon Over Bourbon Street,-,91,1,,,,
92,-,The Jimi Hendrix Experience,Hey Joe,-,35,3,,,,
93,-,エルヴィス・コステロ,When Did I Stop Dreaming,-,74,1,,,,
94,-,Margaux,Eyes On You (Extended Rock/Metal Remix),-,49,7,,,,
95,-,Fishmans,いかれたBABY,-,45,2,,,,
96,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,17,2,,,,
97,-,The Beatles,Ticket to Ride,-,14,3,,,,
98,-,THE TIMERS,君の席,-,9,9,,,,
99,-,バービーボーイズ,chibi,-,17,5,,,,
100,-,GLAY,LET ME BE,-,12,15,,,,
