Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,217,92,2019-12-29,92,2019-12-29
2,up,スピッツ,春の歌,10,2,11,,,,
3,-,WANIMA,やってみよう,-,3,5,,,,
4,-,爆風スランプ,大きな玉ねぎの下で,-,4,1,,,,
5,-,Mrs. GREEN APPLE,僕のこと,-,5,15,,,,
6,-,The Rolling Stones,Start Me Up,-,6,10,,,,
7,-,Superfly,Beautiful,-,6,15,,,,
8,-,Asia,Don't Cry,-,8,3,,,,
9,-,SCANDAL,Departure,-,9,1,,,,
10,-,Dan Fogelberg,Longer,-,10,4,,,,
11,-,Van Halen,Dance the Night Away,-,11,2,,,,
12,-,James Taylor,Handy Man,-,12,8,,,,
13,-,Elvis Presley,Heartbreak Hotel,-,13,13,,,,
14,down,ユニコーン,米米米,4,1,94,,,,
15,up,NEO JAPONISM,KOTOBUKI,88,15,2,,,,
16,-,戸川 純,憂悶の戯画(2016 Remaster),-,16,4,,,,
17,up,佐野元春 & ザ・コヨーテバンド,境界線,17,2,58,,,,
18,-,甲斐バンド,"Hero: Hero Ni Narutoki Sorewa Ima (Live at NHK Hall, 2001)",-,18,1,,,,
19,up,My Hair is Bad,太陽,80,19,2,,,,
20,-,The Alan Parsons Project,Eye In the Sky,-,20,13,,,,
21,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,7,5,,,,
22,-,The Youngbloods,Get Together,-,22,3,,,,
23,-,矢沢永吉,Loser,-,14,6,,,,
24,-,The Swinging Blue Jeans,Good Golly Miss Molly,-,24,1,,,,
25,-,甲斐バンド,感触(タッチ),-,25,1,,,,
26,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,11,,,,
27,-,Fishmans,青空のように,-,27,5,,,,
28,-,Theatre Brook,ありったけの愛,-,28,2,,,,
29,-,Proportions,Sunny Promenade,-,9,5,,,,
30,up,UVERworld,uber cozy universe,96,30,4,,,,
31,-,甲斐バンド,"Yabureta Heart O Urimono Ni (Live at NHK Hall, 2001)",-,31,1,,,,
32,-,GLAY,mister popcorn,-,22,16,,,,
33,-,BOØWY,ONLY YOU,-,3,5,,,,
34,-,The Velvet Underground & Nico,Sunday Morning,-,34,1,,,,
35,-,井上堯之,セコハン・カー,-,35,1,,,,
36,-,Novelbright,Awesome Life,-,8,1,,,,
37,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,37,1,,,,
38,-,クリープハイプ,栞,-,25,4,,,,
39,down,エレファントカシマシ,四月の風,8,3,7,,,,
40,-,Dave Stewart,Ebony Mcqueen,-,40,1,,,,
41,-,泉谷しげる,レイン,-,41,1,,,,
42,-,忌野清志郎,口笛,-,41,2,,,,
43,-,ウルフルズ,笑えれば,-,3,15,,,,
44,-,高橋優,明日はきっといい日になる,-,12,9,,,,
45,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,45,2,,,,
46,-,アルルカン,空に落ちる,-,46,1,,,,
47,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,47,1,,,,
48,-,UVERworld,Eye's Sentry,-,27,3,,,,
49,-,佐野 元春,情けない週末,-,4,6,,,,
50,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,50,4,,,,
51,-,Gregg Allman,Willin’,-,51,1,,,,
52,-,Heart,Without You,-,52,1,,,,
53,-,甲斐バンド,噂,-,53,1,,,,
54,-,ザ・ハイロウズ,笑ってあげる,-,54,1,,,,
55,-,X,Wild Thing,-,3,22,,,,
56,-,リトル・リチャード,Good Golly Miss Molly,-,56,1,,,,
57,-,Foreigner,Waiting for a Girl Like You,-,5,6,,,,
58,-,Eddie Cochran,Twenty Flight Rock,-,58,1,,,,
59,-,DREAMS COME TRUE,サンキュ.,-,2,12,,,,
60,-,BUCK-TICK,Just One More Kiss,-,37,10,,,,
61,-,Carl Perkins,Matchbox,-,61,1,,,,
62,-,The Crickets,Maybe Baby,-,62,1,,,,
63,-,LOVE PSYCHEDELICO,光,-,37,3,,,,
64,-,BOØWY,PLASTIC BOMB,-,64,3,,,,
65,-,Brian the Sun,忘れていたこと,-,65,1,,,,
66,-,Sugar Ray,Love 101,-,33,4,,,,
67,-,はっぴいえんど,12月の雨の日,-,15,5,,,,
68,-,Elvis Presley,That's All Right,-,48,3,,,,
69,-,佐野 元春,アンジェリーナ,-,39,3,,,,
70,-,Melanie,"Look What They've Done to My Song, Ma",-,70,1,,,,
71,-,ヤバイTシャツ屋さん,hurray,-,42,3,,,,
72,-,優里,ピーターパン,-,36,1,,,,
73,-,Bo Diddley,Bo Diddley,-,50,2,,,,
74,-,ウルフルズ,アタマはカラッポ,-,70,2,,,,
75,-,Hotei,Battle Without Honor or Humanity,-,3,26,,,,
76,-,カール・パーキンス,Blue Suede Shoes,-,76,1,,,,
77,-,The Wallflowers,Josephine,-,77,1,,,,
78,-,Cody Simpson,Livin' Easy,-,51,2,,,,
79,down,マカロニえんぴつ,サウンドオブサイレン,5,2,49,,,,
80,-,SPYAIR,Raise Your Hands,-,80,1,,,,
81,down,Saucy Dog,この長い旅の中で,44,13,5,,,,
82,-,The Cranberries,Dreams,-,2,17,,,,
83,-,ザアザア,五線譜,-,83,1,,,,
84,-,ザ50回転ズ,グローリー・グローリー,-,4,113,,,,
85,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,37,6,,,,
86,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,13,,,,
87,-,PUFFY,my journal,-,16,10,,,,
88,-,サンボマスター,できっこないを やらなくちゃ,-,2,17,,,,
89,-,THE ORAL CIGARETTES,N.I.R.A,-,89,1,,,,
90,down,パール兄弟,世界はゴー・ネクスト,74,23,23,,,,
91,-,SHADY DOLLS,BABY 転がせ!,-,34,4,,,,
92,-,Tom Petty,I Won't Back Down,-,16,6,,,,
93,-,GLAY,My Private Jealousy,-,93,1,,,,
94,-,一風堂,ADVENTURE,-,12,7,,,,
95,-,The Style Council,My Ever Changing Moods (Extended Version),-,23,2,,,,
96,-,Koji Kikkawa,VOICE OF MOON,-,36,3,,,,
97,-,Jerry Lee Lewis,Great Balls of Fire,-,97,1,,,,
98,down,Cö shu Nie,Artificial Vampire,20,20,2,,,,
99,-,안전지대,Big Joke,-,99,1,,,,
100,-,ボ・ガンボス,時代を変える旅に出よう,-,11,5,,,,
