Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,7,,,,
2,up,flumpool,君に届け (A Spring Breath ver.),3,2,2,,,,
3,down,飞椒乐队,落葉,2,2,4,,,,
4,up,BiSH,GO TO HELL,62,4,3,,,,
5,up,flumpool,君に届け,53,5,8,,,,
6,up,Royz,KAMIKAZE,31,4,2,,,,
7,-,スピッツ,若葉,-,4,1,,,,
8,-,PHONO TONES,Imaginary Line,-,5,4,,,,
9,-,松本孝弘,New Horizon,-,9,1,,,,
10,-,松田聖子,青い珊瑚礁,-,10,3,,,,
11,up,Vanessa Carlton,A Thousand Miles,13,5,2,,,,
12,-,Aretha Franklin,Think,-,12,1,,,,
13,-,Eric Clapton,Change the World,-,4,14,,,,
14,up,Powerplay,Powerplay,91,1,122,92,2019-12-29,92,2019-12-29
15,-,Firefall,Cinderella,-,15,1,,,,
16,-,RCサクセション,いい事ばかりは ありゃしない,-,16,24,,,,
17,-,南無阿部陀仏,卒業の日,-,17,1,,,,
18,-,Superfly,Gemstone,-,18,4,,,,
19,-,甲斐バンド,ポップコーンをほおばって,-,19,3,,,,
20,-,スピッツ,まがった僕のしっぽ,-,17,6,,,,
21,-,長渕 剛,ひとつ,-,4,1,,,,
22,-,Queen,Bohemian Rhapsody,-,6,7,,,,
23,-,tacica,wonder river,-,23,1,,,,
24,-,魚韻,Identity,-,17,8,,,,
25,-,安全地帯,ワインレッドの心,-,3,25,,,,
26,-,ポルカドットスティングレイ,hide and seek,-,3,1,,,,
27,-,Awesome City Club,Outsider,-,27,1,,,,
28,up,BiS,DA DA DA DANCE SONG,30,3,4,,,,
29,-,Pink Floyd,Comfortably Numb,-,5,1,,,,
30,-,THE BLUE HEARTS,ホームラン (2020 リマスター・バージョン),-,22,2,,,,
31,-,Billy Joel,Movin' Out (Anthony's Song),-,31,1,,,,
32,-,広瀬香美,ロマンスの神様,-,20,3,,,,
33,-,BIGMAMA,ヒーローインタビュー,-,33,1,,,,
34,-,名も無きバンド,禁じられた遊び (Jeux Interdits),-,34,1,,,,
35,-,RCサクセション,イマジン,-,10,1,,,,
36,-,BUCK-TICK,JUST ONE MORE KISS,-,8,17,,,,
37,-,甲斐バンド,破れたハートを売り物に,-,11,8,,,,
38,-,Electric Light Orchestra,Telephone Line,-,3,12,,,,
39,-,The Allman Brothers Band,Jessica,-,39,1,,,,
40,-,INABA / SALAS,MY HEART YOUR HEART,-,13,18,,,,
41,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,8,,,,
42,-,スピッツ,快速,-,26,7,,,,
43,-,KAMIJO,TOKYO BASTILLE,-,43,1,,,,
44,-,INABA / SALAS,SAYONARA RIVER,-,7,13,,,,
45,-,Hothouse Flowers,Music That I Need,-,21,6,,,,
46,-,Superfly,"""FIRE"" Medley (タマシイレボリューション / 恋する瞳は美しい / Bi-Li-Li Emotion / Free Planet) [Superfly 10th Anniversary Premium LIVE ""Bloom""]",-,46,3,,,,
47,-,Todd Rundgren & Rivers Cuomo,Down with the Ship,-,47,1,,,,
48,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,48,1,,,,
49,-,サウザー・ヒルマン・フューレイ・バンド,On the Line,-,49,1,,,,
50,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,9,,,,
51,-,Hoku Zuttermeister,Ku'u Pua Sakura,-,43,2,,,,
52,-,甲斐バンド,氷のくちびる,-,33,2,,,,
53,-,安全地帯,恋の予感(2010ヴァージョン),-,43,4,,,,
54,-,SHISHAMO,ドライブ,-,14,4,,,,
55,-,Steve Vai,Candle Power,-,15,1,,,,
56,-,BURNOUT SYNDROMES,Good Morning World!,-,9,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,57,1,,,,
58,-,中村あゆみ,ONE HEART,-,8,17,,,,
59,-,布袋寅泰,BEAT EMOTION (Single Version),-,59,1,,,,
60,-,RCサクセション,キモちE,-,4,15,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,10,,,,
62,-,DREAMS COME TRUE,晴れたらいいね,-,2,7,,,,
63,-,Rod Stewart,(I Know) I'm Losing You,-,63,1,,,,
64,-,MIYAVI,Super Hero,-,64,2,,,,
65,-,サカナクション,ナイトフィッシングイズグッド,-,65,3,,,,
66,-,Billy Joel,The River of Dreams,-,11,2,,,,
67,-,玉置 浩二,田園,-,42,2,,,,
68,-,サンボマスター,できっこないを やらなくちゃ,-,2,9,,,,
69,-,矢萩秀明,Fifer's Song,-,23,72,,,,
70,-,The Beatles,Drive My Car,-,3,87,,,,
71,-,スピッツ,マーメイド,-,71,2,,,,
72,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,72,1,,,,
73,-,スピッツ,ありがとさん,-,6,9,,,,
74,-,Awesome City Club,tamayura,-,74,1,,,,
75,-,ASIAN KUNG-FU GENERATION,君という花,-,34,2,,,,
76,down,Survive Said The Prophet,Papersky,6,5,7,,,,
77,-,真心ブラザーズ,サマーヌード,-,5,5,,,,
78,-,Superfly,Fly To The Moon,-,24,4,,,,
79,-,Margaux,Eyes On You (Extended Rock/Metal Remix),-,49,1,,,,
80,-,SNAIL RAMP,MIND YOUR STEP!,-,50,1,,,,
81,-,スピッツ,353号線のうた,-,66,2,,,,
82,-,Jeff Beck,Led Boots,-,6,2,,,,
83,-,サカナクション,表参道26時,-,31,3,,,,
84,-,The Whys,Minato De Sasareta Otoko,-,33,1,,,,
85,-,Chris Rea,The Blue Cafe,-,11,3,,,,
86,-,甲斐バンド,薔薇(ばら)色の人生,-,35,1,,,,
87,-,GLAY,mister popcorn,-,22,11,,,,
88,-,Mrs. GREEN APPLE,ミスカサズ,-,88,1,,,,
89,-,Superfly,あぁ,-,79,2,,,,
90,-,Karla Bonoff,The Water Is Wide,-,10,1,,,,
91,-,長渕 剛,RUN,-,6,2,,,,
92,-,Robert Palmer,Addicted to Love,-,92,1,,,,
93,-,Toto,Miss Sun,-,4,3,,,,
94,-,UVERworld,イーティー,-,94,1,,,,
95,-,GLAY,BE WITH YOU,-,16,5,,,,
96,-,THE STREET SLIDERS,Angel Duster (Long Version),-,61,2,,,,
97,-,マカロニえんぴつ,生きるをする,-,9,9,,,,
98,-,LOVE PSYCHEDELICO,It's You,-,72,1,,,,
99,-,矢沢永吉,Yes My Love,-,28,3,,,,
100,-,RADWIMPS,Zenzenzense (English ver.),-,100,1,,,,
