Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,28,,,,
2,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,10,,,,
3,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,3,3,,,,
4,-,Kiss,Detroit Rock City (Live),-,3,2,,,,
5,-,Vanessa Carlton,A Thousand Miles,-,5,3,,,,
6,-,Van Morrison,Tupelo Honey,-,6,1,,,,
7,-,Chon,Thanks,-,7,1,,,,
8,-,マカロニえんぴつ,夏恋センセイション,-,8,1,,,,
9,-,Bertie Higgins,Key Largo,-,2,7,,,,
10,down,BiSH,SEE YOU,3,2,4,,,,
11,-,B'z,RUN -1998 style-,-,11,7,,,,
12,-,春畑 道哉,TIME,-,7,2,,,,
13,-,ザ・ワイルドワンズ,想い出の渚,-,8,22,,,,
14,-,The Doors,Light My Fire,-,13,3,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,18,,,,
16,-,ウルフルズ,それが答えだ!,-,7,3,,,,
17,-,The Go-Go's,Vacation,-,17,4,,,,
18,-,グループ魂,さかなクン,-,18,1,,,,
19,-,松田聖子,Rock'n Rouge,-,5,10,,,,
20,-,DREAMS COME TRUE,Ano Natsuno Hanabi,-,16,3,,,,
21,-,BiSH,LiE LiE LiE,-,21,4,,,,
22,up,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,54,3,2,,,,
23,-,Pink Floyd,If,-,23,1,,,,
24,up,佐野元春 & THE COYOTE BAND,銀の月,61,24,4,,,,
25,-,INABA / SALAS,SAYONARA RIVER,-,7,16,,,,
26,-,浜田麻里,Magic (Adventurous Heart),-,19,5,,,,
27,-,Led Zeppelin,Trampled Under Foot,-,27,1,,,,
28,-,バービーボーイズ,打ち上げ花火,-,28,1,,,,
29,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,20,,,,
30,up,Fleetwood Mac,Hold Me,66,20,6,,,,
31,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,5,6,,,,
32,-,川村カオリ,翼をください,-,16,3,,,,
33,-,Cidergirl,Kurashi,-,33,1,,,,
34,-,東京事変,うるうるうるう,-,6,6,,,,
35,-,Led Zeppelin,Kashmir,-,20,1,,,,
36,-,B'z,Real Thing Shakes,-,36,4,,,,
37,-,スピッツ,花と虫,-,11,7,,,,
38,-,サラ・ブライトマン,Ave Maria,-,38,1,,,,
39,-,スピッツ,ラジオデイズ,-,3,12,,,,
40,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,5,,,,
41,-,PSYDOLL,Hector,-,41,1,,,,
42,up,THE TIMERS,争いの河,52,23,11,,,,
43,-,旅行者,旅行者,-,4,59,,,,
44,down,Powerplay,Powerplay,5,1,140,92,2019-12-29,92,2019-12-29
45,-,Kiss,Firehouse,-,45,1,,,,
46,-,Joe Walsh,Life's Been Good,-,19,3,,,,
47,-,Adamski & Seal,Killer,-,39,22,,,,
48,-,The Yellow Strings,ボクとの件,-,8,8,,,,
49,-,Lovebites,Epilogue,-,30,2,,,,
50,-,サラ・ブライトマン,Amazing Grace,-,19,2,,,,
51,-,HEY-SMITH,Summer Breeze,-,16,6,,,,
52,-,THE TIMERS,ロックン仁義,-,11,9,,,,
53,-,flumpool,夏よ止めないで ~You're Romantic~,-,37,4,,,,
54,-,The Ocean Blue,Sublime,-,43,2,,,,
55,-,ダン・ハートマン,Countdown,-,16,4,,,,
56,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,14,,,,
57,up,BiS,Hey boy hey girl,80,2,5,,,,
58,-,QOOLAND,レプリカの限界,-,58,1,,,,
59,-,スピッツ,初夏の日,-,9,11,,,,
60,-,GLIM SPANKY,シグナルはいらない,-,24,3,,,,
61,-,矢萩秀明,Fifer's Song,-,23,89,,,,
62,-,Kiss,Rock and Roll All Nite,-,57,1,,,,
63,-,Them,Here Comes the Night,-,29,1,,,,
64,down,月之海樂團,I for You,42,10,10,,,,
65,-,FENCE OF DEFENSE,SARA,-,20,1,,,,
66,-,キッス,Room Service,-,66,1,,,,
67,-,GLAY,時の雫,-,20,5,,,,
68,-,Kiss,Beth,-,37,4,,,,
69,-,Chon,Peace,-,3,2,,,,
70,-,Kiss,Love Gun,-,70,1,,,,
71,-,安全地帯,じれったい(2010ヴァージョン),-,4,10,,,,
72,-,The Beatles,Come Together,-,4,3,,,,
73,-,Kiss,Hard Luck Woman,-,18,1,,,,
74,up,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,81,12,3,,,,
75,-,Kiss,"Let Me Go, Rock and Roll",-,75,1,,,,
76,-,Jackson Browne,Before the Deluge,-,41,2,,,,
77,-,相川七瀬,Sweet Emotion,-,52,3,,,,
78,-,Rush,YYZ,-,16,1,,,,
79,-,Tokyo Rockets,愛なんていらない,-,79,1,,,,
80,-,Galileo Galilei,Mrs. Summer,-,65,2,,,,
81,down,Bob Dylan,The Times They Are A-Changin',35,18,7,,,,
82,-,David Lee Roth,Somewhere over the Rainbow Bar and Grill,-,20,1,,,,
83,-,Yulara,Flyin' High,-,40,3,,,,
84,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,19,,,,
85,-,Journey,Open Arms,-,13,7,,,,
86,-,Chon,Rosewood,-,86,1,,,,
87,-,Chon,Gift,-,87,1,,,,
88,-,RADWIMPS,ドリーマーズ・ハイ,-,88,1,,,,
89,-,安全地帯,ワインレッドの心,-,3,28,,,,
90,-,Kiss,Got to Choose,-,90,1,,,,
91,-,THE TIMERS,土木作業員ブルース,-,10,16,,,,
92,-,Janet Jackson,Together Again,-,1,75,,,,
93,down,Bob Dylan,Like a Rolling Stone,18,4,6,,,,
94,-,Kiss,Deuce,-,94,1,,,,
95,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,7,,,,
96,-,Cocco,Rainbow,-,82,1,,,,
97,-,ROGUE,終わりのない歌,-,41,10,,,,
98,-,Chon,If,-,98,1,,,,
99,-,flumpool,FREE YOUR MIND,-,52,8,,,,
100,-,Hayley Sales,Keep Drivin',-,25,4,,,,
