Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,218,92,2019-12-29,92,2019-12-29
2,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,21,,,,
3,-,The Birthday,S.P.L,-,3,1,,,,
4,-,SHOGUN,風に抱かれて,-,4,1,,,,
5,-,The Sundays,Here's Where the Story Ends,-,5,3,,,,
6,-,RCサクセション,自由,-,6,21,,,,
7,up,ユニコーン,米米米,14,1,95,,,,
8,up,Novelbright,Awesome Life,36,8,2,,,,
9,-,Billy Joel,She's Always a Woman,-,9,6,,,,
10,-,flumpool,君に恋したあの日から,-,10,1,,,,
11,-,山崎まさよし,明日の風,-,11,1,,,,
12,up,マカロニえんぴつ,サウンドオブサイレン,79,2,50,,,,
13,-,Bread,She's the Only One,-,13,1,,,,
14,-,トリスタン・プリティマン,Always Feel This Way,-,14,1,,,,
15,-,DIAURA,ヴェノミー,-,15,1,,,,
16,-,サディスティック・ミカ・バンド,Arienu Republic,-,16,1,,,,
17,-,ザック・ギル,Joy (Goodbye Guilty Pleasures),-,17,2,,,,
18,-,ΛrlequiΩ,消えていくオレンジの空へ,-,18,1,,,,
19,-,GOMES THE HITMAN,表通り,-,19,1,,,,
20,-,The Beatles,I Am the Walrus,-,20,4,,,,
21,-,LUNA SEA,Rosier,-,21,10,,,,
22,-,渡辺 美里,天使にかまれる,-,14,8,,,,
23,-,Saucy Dog,poi,-,2,1,,,,
24,-,BARBEE BOYS,Isami Ashi Sammy,-,24,3,,,,
25,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,10,,,,
26,-,Joe Cocker,Delta Lady (Set 2 / Live At The Fillmore East/1970),-,26,1,,,,
27,-,Traffic,Glad,-,27,1,,,,
28,-,America,A Horse With No Name,-,28,3,,,,
29,-,Marc Jordan,Lost In the Hurrah,-,29,2,,,,
30,-,The Police,King of Pain,-,30,2,,,,
31,-,「また、明日。」,「また、明日。」,-,31,3,,,,
32,-,GLAY,SOUL LOVE,-,13,4,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,1,,,,
34,down,NEO JAPONISM,KOTOBUKI,15,15,3,,,,
35,-,flumpool,花になれ,-,35,3,,,,
36,-,David Bowie,Tonight (2018 Remaster),-,36,2,,,,
37,-,GLAY,Yuwaku,-,14,5,,,,
38,-,Bill Champlin,The Fool Is All Alone,-,38,1,,,,
39,-,アンド,生人ノ色薇薔,-,39,2,,,,
40,-,THE TIMERS,土木作業員ブルース,-,10,23,,,,
41,-,Yellowjackets,Child's Play,-,8,4,,,,
42,down,佐野元春 & ザ・コヨーテバンド,境界線,17,2,59,,,,
43,-,Lightning,夢色チェイサー,-,35,6,,,,
44,-,The Birthday,I SAW THE LIGHT,-,44,1,,,,
45,-,GLAY,HOWEVER,-,2,43,,,,
46,-,ASIAN KUNG-FU GENERATION,君という花,-,34,6,,,,
47,down,Elvis Presley,Heartbreak Hotel,13,13,14,,,,
48,-,吉川晃司,Good Night,-,35,10,,,,
49,-,Bruce Springsteen,Darkness on the Edge of Town,-,29,2,,,,
50,-,サカナクション,僕と花,-,28,5,,,,
51,-,Albert Hammond,It Never Rains In Southern California,-,13,6,,,,
52,-,ドノヴァン・フランケンレイター,Push,-,52,2,,,,
53,-,神部冬馬,空飛ぶくじら,-,53,1,,,,
54,down,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,21,7,6,,,,
55,-,L'Arc〜en〜Ciel,Flower,-,16,7,,,,
56,-,Vaundy,怪獣の花唄 - replica -,-,56,1,,,,
57,-,スティーリー・ダン,Cousin Dupree,-,30,8,,,,
58,-,The Doobie Brothers,Sweet Feelin' (2016 Remastered),-,58,1,,,,
59,up,Saucy Dog,この長い旅の中で,81,13,6,,,,
60,-,ヤバイTシャツ屋さん,k.r.k.r.,-,52,1,,,,
61,-,The シーチキンズ,彼氏になりたい,-,33,6,,,,
62,-,UVERworld,High Light!,-,16,4,,,,
63,-,MAN WITH A MISSION,Raise your flag,-,63,1,,,,
64,-,西川 貴教,FREEDOM (with t.komuro),-,6,6,,,,
65,-,Noel Harrison,Blue Island,-,23,1,,,,
66,-,ムーンライダーズ,丘を越えて,-,66,1,,,,
67,down,矢沢永吉,Loser,23,14,7,,,,
68,-,The Doobie Brothers,Little Darling (I Need You),-,42,2,,,,
69,down,James Taylor,Handy Man,12,12,9,,,,
70,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,11,,,,
71,-,R指定,幸あれ,-,14,6,,,,
72,-,月之海樂團,I for You,-,10,16,,,,
73,-,GLAY,"Only One,Only You",-,73,1,,,,
74,-,BIGMAMA,化学 Utsu2,-,32,1,,,,
75,-,尾崎 豊,Forget-me-not,-,30,2,,,,
76,-,木村カエラ,Twinkle,-,76,1,,,,
77,-,Van Morrison,Have I Told You Lately,-,13,5,,,,
78,-,Nanase Aikawa,○○○○?,-,15,21,,,,
79,-,BARBEE BOYS,Naita Mamade Listen To Me (Original Mix),-,16,2,,,,
80,-,バービーボーイズ,さぁ どうしよう,-,18,7,,,,
81,-,T字路s,星影の小径,-,81,1,,,,
82,-,Fleetwood Mac,Sara,-,6,3,,,,
83,-,中村あゆみ,あゆみ,-,2,19,,,,
84,up,Cö shu Nie,Artificial Vampire,98,20,3,,,,
85,-,Jack Wagner,All I Need,-,76,2,,,,
86,-,Saucy Dog,寝ぐせ,-,86,1,,,,
87,-,バービーボーイズ,チャンス到来,-,11,4,,,,
88,-,Royz,GIANT KILLER,-,22,4,,,,
89,up,パール兄弟,世界はゴー・ネクスト,90,23,24,,,,
90,-,Paul Carrack,Groovin' (Remastered),-,28,3,,,,
91,-,一風堂,すみれ September Love,-,2,33,,,,
92,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,92,1,,,,
93,-,RCサクセション,SUMMER TOUR,-,11,8,,,,
94,-,サディスティック・ミカ・バンド,塀までひとっとび (2023リマスター),-,94,2,,,,
95,-,Rides In ReVellion,-CHAIN-,-,95,1,,,,
96,-,Full Throttle,Full Throttle,-,96,1,,,,
97,-,SHISHAMO,夏恋注意報,-,33,5,,,,
98,-,Stephen Stills,Love the One You're With,-,98,1,,,,
99,-,The Brian Setzer Orchestra,Sleepwalk (Instrumental),-,99,1,,,,
100,-,佐野 元春,サムデイ,-,2,41,,,,
