Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,2,,,,
2,-,Procol Harum,A Whiter Shade of Pale,-,2,1,,,,
3,up,サカナクション,ショック!,5,2,3,,,,
4,-,HY,NAO,-,4,2,,,,
5,-,DREAMS COME TRUE,あなたにサラダ,-,5,1,,,,
6,-,Sixpence None the Richer,Kiss Me,-,6,3,,,,
7,up,THE ALFEE,The 2nd Life -第二の選択-,8,1,14,,,,
8,-,INABA / SALAS,SAYONARA RIVER,-,7,12,,,,
9,up,コドモドラゴン,アスファルトに聞け,11,3,96,,,,
10,-,Japan,Visions of China (2003 Remastered Version),-,10,1,,,,
11,-,The Beatles,Magical Mystery Tour,-,2,15,,,,
12,-,Naraick,You'll Never Get to Heaven,-,1,2,,,,
13,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,13,,,,
14,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,45,,,,
15,-,SHISHAMO,狙うは君のど真ん中,-,15,2,,,,
16,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,9,,,,
17,-,ザ・ベンチャーズ,BLUE DAWN(ブルー・ドーン)(Live ver.),-,17,1,,,,
18,-,David Bowie,China Girl (2018 Remaster),-,18,1,,,,
19,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,2,,,,
20,down,ポルカドットスティングレイ,dude,14,9,4,,,,
21,-,THE TIMERS,バイバイ・タイマーズ,-,14,11,,,,
22,-,INABA / SALAS,BLINK,-,12,12,,,,
23,-,佐野 元春,約束の橋,-,3,2,,,,
24,up,フレデリック,YONA YONA DANCE (フレデリズム Ver.),27,6,4,,,,
25,-,フジファブリック,電光石火,-,25,2,,,,
26,-,Eagles,The Best of My Love,-,26,3,,,,
27,up,B'z,ultra soul (Japanese Version),43,6,2,,,,
28,down,RADWIMPS,Sea in the Sky,22,22,2,,,,
29,-,Grand Funk Railroad,Heartbreaker,-,29,1,,,,
30,-,RED WARRIORS,Wine & Roses,-,10,27,,,,
31,-,THE ALFEE,LOVES FOR ONE,-,31,2,,,,
32,-,Journey,Don't Stop Believin',-,1,7,,,,
33,-,FLAT,仮面舞踏会,-,9,9,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,9,7,,,,
35,-,BiSH,スーパーヒーローミュージック,-,35,1,,,,
36,-,Eric Lindell,Appaloosa,-,36,1,,,,
37,up,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),54,16,5,,,,
38,-,Chuck Berry,Maybellene,-,38,1,,,,
39,-,THE TIMERS,タッペイくん,-,20,8,,,,
40,-,THE TIMERS,土木作業員ブルース,-,10,12,,,,
41,-,ROGUE,終わりのない歌,-,41,8,,,,
42,-,ツイスト,燃えろいい女,-,8,1,,,,
43,-,INABA/SALAS,IRODORI,-,43,1,,,,
44,-,甲斐バンド,魔女の季節,-,26,2,,,,
45,-,葛城ユキ,ボヘミアン,-,6,13,,,,
46,-,Paul McCartney,Come On to Me,-,12,4,,,,
47,-,The Alfee,Kodoku no Bigaku (2012 New Recording),-,47,1,,,,
48,up,Janet Jackson,Together Again,75,1,64,,,,
49,down,銀杏BOYZ,GOD SAVE THE わーるど,41,3,5,,,,
50,down,KANA-BOON,メリーゴーランド,39,13,4,,,,
51,-,マカロニえんぴつ,生きるをする,-,9,8,,,,
52,-,MAN WITH A MISSION,INTO THE DEEP,-,2,5,,,,
53,-,Chuck Berry,Back In the U.S.A.,-,53,1,,,,
54,-,Pat Benatar,Hit Me With Your Best Shot,-,54,2,,,,
55,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,7,,,,
56,-,Rod Stewart,Hot Legs,-,8,2,,,,
57,-,Tokyo Incidents,Awakening,-,57,1,,,,
58,-,Chuck Berry,Carol (Single Version),-,58,1,,,,
59,-,KATZE,LOVE GENERATION,-,8,27,,,,
60,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,50,1,,,,
61,-,Journey,Open Arms,-,61,1,,,,
62,-,BiSH,GiANT KiLLERS,-,55,2,,,,
63,-,Chuck Berry,Sweet Little Sixteen (Demo),-,31,1,,,,
64,-,Chuck Berry,"Memphis, Tennessee",-,64,1,,,,
65,down,Survive Said The Prophet,Papersky,30,5,2,,,,
66,-,Jack Johnson,You and Your Heart,-,60,1,,,,
67,-,甲斐バンド,きんぽうげ,-,42,5,,,,
68,-,PUFFY,誰かが,-,8,1,,,,
69,-,Czecho No Republic,RUN RUN TIKI BANG BANG,-,69,1,,,,
70,-,Lynyrd Skynyrd,Free Bird,-,3,3,,,,
71,-,THE TIMERS,LONG TIME AGO,-,10,8,,,,
72,-,TM NETWORK,Get Wild,-,18,3,,,,
73,-,春畑 道哉,J'S THEME,-,73,1,,,,
74,-,東京事変,ただならぬ関係,-,74,1,,,,
75,-,家入莉奧,Sabrina,-,75,1,,,,
76,-,The Beatles,Strawberry Fields Forever,-,16,4,,,,
77,-,有頂天,BYE-BYE,-,77,1,,,,
78,-,サカナクション,intro = 汽空域,-,78,1,,,,
79,-,Superfly,あぁ,-,79,1,,,,
80,-,金在中,Let the Rhythm Flow,-,80,1,,,,
81,down,BiSH,FiNAL SHiTS,60,9,6,,,,
82,-,Buddy Holly,Everyday,-,82,1,,,,
83,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,83,1,,,,
84,-,OKAMOTO'S,Higher,-,84,1,,,,
85,-,The Marshall Tucker Band,Fire on the Mountain,-,38,2,,,,
86,down,スピッツ,はぐれ狼,84,9,3,,,,
87,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,47,3,,,,
88,-,BiSH,"Here's looking at you, kid.",-,88,1,,,,
89,-,Fleetwood Mac,Don't Stop,-,67,2,,,,
90,-,甲斐バンド,吟遊詩人の唄,-,24,2,,,,
91,-,GLAY,さくらびと,-,8,11,,,,
92,-,SPYAIR,All I Need,-,45,3,,,,
93,down,The Beatles,Drive My Car,79,3,84,,,,
94,-,U2,Until the End of the World,-,94,1,,,,
95,-,浜田麻里,Forever,-,39,2,,,,
96,-,ジェームス・イハ,Be Strong Now,-,96,1,,,,
97,-,BiSH,プロミスザスター,-,25,3,,,,
98,-,ユニコーン,すばらしい日々,-,50,2,,,,
99,-,The Pale Fountains,Palm of My Hand,-,99,1,,,,
100,-,GLAY,Blue Jean(Jet the Phantom Mix),-,20,3,,,,
