Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,11,1,46,92,2019-12-29,92,2019-12-29
2,-,T.M.Revolution,LEVEL 4,-,2,1,,,,
3,-,T. Rex,Metal Guru,-,3,2,,,,
4,-,曽我部恵一BAND,魔法のバスに乗って,-,4,1,,,,
5,-,Population 1,Flow,-,5,1,,,,
6,-,The Jimi Hendrix Experience,Fire,-,6,1,,,,
7,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,7,1,,,,
8,down,旅行者,旅行者,7,4,32,,,,
9,up,赤い公園,yumeutsutsu,42,2,7,,,,
10,up,the peggies,花火,85,10,2,,,,
11,-,GLIM SPANKY,Tokyoha Moeteru,-,11,1,,,,
12,-,BLUE ENCOUNT,One Percent,-,12,1,,,,
13,-,HY,NAO,-,4,1,,,,
14,up,RADWIMPS,夏のせい,61,14,4,,,,
15,-,Elephant Kashimashi,Kazeto Tomoni,-,9,3,,,,
16,-,T. Rex,Cosmic Dancer,-,16,1,,,,
17,-,Halo at 四畳半,イノセント・プレイ,-,17,1,,,,
18,-,甲斐バンド,安奈,-,4,4,,,,
19,-,Ryu Matsuyama,Blackout feat. mabanua,-,19,1,,,,
20,-,安全地帯,Kissから,-,13,14,,,,
21,-,Eric Clapton,Change the World,-,4,7,,,,
22,-,あらかじめ決められた恋人たちへ,high,-,22,1,,,,
23,-,人間椅子,人間失格,-,14,2,,,,
24,down,コドモドラゴン,アスファルトに聞け,5,3,42,,,,
25,-,ジャック・ジョンソン,ビッグ・サー (マイクD・リミックス),-,15,2,,,,
26,-,NEENEE,DAN DAN DANCE,-,20,11,,,,
27,down,C SQUARED,NW2M,19,8,5,,,,
28,-,T. Rex,Teenage Dream,-,28,1,,,,
29,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,10,,,,
30,-,サカナクション,モス,-,2,1,,,,
31,-,打首獄門同好会,おどるポンポコリン,-,13,2,,,,
32,up,センチミリメンタル,僕らだけの主題歌,90,32,2,,,,
33,-,T. Rex,Telegram Sam,-,26,1,,,,
34,down,ザ50回転ズ,グローリー・グローリー,30,4,33,,,,
35,-,ORANGE RANGE,気分上々,-,35,3,,,,
36,-,スピッツ,猫ちぐら,-,20,3,,,,
37,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,17,1,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,38,1,,,,
39,-,RCサクセション,つ・き・あ・い・た・い,-,5,9,,,,
40,-,T. Rex,Jeepster,-,40,1,,,,
41,down,The Beatles,Drive My Car,33,3,16,,,,
42,-,SHE'S,月は美しく (Album ver.),-,42,1,,,,
43,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,13,,,,
44,-,SILENT SIREN,sun moon,-,44,1,,,,
45,-,SILENT SIREN,Answer,-,4,1,,,,
46,-,甲斐バンド,昨日鳴る鐘の音,-,35,1,,,,
47,-,INABA / SALAS,MY HEART YOUR HEART,-,13,9,,,,
48,-,山下敬二郎,ダイアナ,-,10,5,,,,
49,-,RED WARRIORS,Wine & Roses,-,10,11,,,,
50,-,Sex Pistols,Anarchy In the UK,-,1,7,,,,
51,-,T. Rex,Mambo Sun,-,51,1,,,,
52,-,Elvis Costello & The Attractions,The World and His Wife,-,52,1,,,,
53,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,2,,,,
54,-,矢萩秀明,Fifer's Song,-,23,1,,,,
55,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,5,,,,
56,-,Superfly,輝く月のように,-,2,1,,,,
57,-,スーパーカー,Lucky,-,14,2,,,,
58,-,T. Rex,20th Century Boy,-,31,3,,,,
59,-,RCサクセション,君を呼んだのに,-,4,16,,,,
60,-,Popiya,グッドナイト,-,60,1,,,,
61,-,ザ・モップス,I'm Just a Mops,-,22,2,,,,
62,-,SILVA,君のために,-,30,1,,,,
63,-,Shin to Shin,Shin to Shin,-,7,15,,,,
64,down,Janet Jackson,Together Again,56,1,21,,,,
65,-,T. Rex,Children of the Revolution,-,49,1,,,,
66,-,SILENT SIREN,聞かせてwow wowを,-,66,1,,,,
67,-,Jimi Hendrix,Voodoo Child (Slight Return) [Live],-,67,1,,,,
68,-,Five for Fighting,100 Years,-,68,1,,,,
69,up,BUCK-TICK,MOONLIGHT ESCAPE,87,69,2,,,,
70,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,1,,,,
71,-,THE ORAL CIGARETTES,Dream In Drive,-,17,4,,,,
72,up,ひかりのなかに,夏休みのテーマ,99,63,3,,,,
73,-,Warboys,When I Paint My Masterpiece,-,73,1,,,,
74,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,3,1,,,,
75,-,Vaundy,不可幸力,-,75,1,,,,
76,-,メレンゲ,"""あのヒーローと"" 僕らについて",-,76,1,,,,
77,down,Novelbright,Sunny drop,38,5,4,,,,
78,-,佐野 元春,サムデイ,-,2,19,,,,
79,-,The Beatles,All You Need Is Love,-,1,10,,,,
80,-,SILENT SIREN,mate,-,80,1,,,,
81,-,The Jimi Hendrix Experience,Like a Rolling Stone (Live),-,53,1,,,,
82,-,Base Ball Bear,ファンファーレがきこえる (Album Mix),-,82,1,,,,
83,-,サカナクション,朝の歌,-,2,7,,,,
84,down,Hotei,Battle Without Honor or Humanity,16,3,11,,,,
85,-,GLAY,Into the Wild,-,7,3,,,,
86,-,REO Speedwagon,In Your Letter,-,5,2,,,,
87,-,Eric Clapton,Forever Man,-,46,1,,,,
88,up,OKAMOTO'S,Welcome My Friend,91,7,3,,,,
89,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,14,,,,
90,-,The Byrds,Mr. Tambourine Man,-,90,1,,,,
91,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,91,1,,,,
92,-,SUPER BEAVER,ひとりで生きていたならば,-,21,5,,,,
93,-,GLAY,時の雫,-,18,4,,,,
94,down,東京事變,Alianza de sangre,1,1,5,,,,
95,-,X JAPAN,Kurenai (Single Version),-,1,4,,,,
96,-,トミー スナイダー,Speak to Me,-,3,1,,,,
97,-,The Jimi Hendrix Experience,Fire (BBC Sessions),-,97,1,,,,
98,-,Toto,Lea,-,98,1,,,,
99,-,Bruce Hornsby,Walk In the Sun,-,18,1,,,,
100,-,THE ORAL CIGARETTES,5150,-,83,2,,,,
