Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,Soranji,32,1,4,,,,
2,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,13,,,,
3,-,Roy Orbison,You Got It,-,3,2,,,,
4,-,甲斐バンド,安奈,-,4,16,,,,
5,-,Joe Cocker,With a Little Help From My Friends,-,5,2,,,,
6,-,Wilko Johnson & Roger Daltrey,Going Back Home,-,6,1,,,,
7,-,宮本浩次,ハレルヤ,-,5,6,,,,
8,up,RADWIMPS,カナタハルカ,39,2,5,,,,
9,-,The Magokoro Brothers,Haikei John Lennon,-,9,1,,,,
10,-,Bruce Springsteen,Nightshift,-,10,1,,,,
11,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,2,,,,
12,-,ジョン・ウェイト,All I Want for Christmas,-,12,1,,,,
13,down,FTISLAND,Distance,4,3,3,,,,
14,-,GLAY,Satellite of Love,-,14,17,,,,
15,up,秋山黄色,SKETCH,17,3,3,,,,
16,-,やくしまるえつこ,ラジャ・マハラジャー (RADIO ONSEN EUTOPIA),-,16,1,,,,
17,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,21,,,,
18,-,ザアザア,月夜見,-,18,1,,,,
19,-,B'z,月光,-,19,1,,,,
20,-,はこモーフ,もっとちょうだい,-,20,1,,,,
21,up,SUPER BEAVER,ひたむき,78,21,2,,,,
22,-,THE TIMERS,総理大臣,-,6,27,,,,
23,-,Celso Solano,The Holiday Spirit,-,23,2,,,,
24,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,14,,,,
25,-,THE TIMERS,ロックン仁義,-,11,12,,,,
26,up,Mrs. GREEN APPLE,フロリジナル,53,3,4,,,,
27,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,9,4,,,,
28,-,The Rolling Stones,Start Me Up,-,6,6,,,,
29,-,RCサクセション,イマジン,-,10,3,,,,
30,up,Powerplay,Powerplay,52,1,153,92,2019-12-29,92,2019-12-29
31,-,DEPAPEPE,Beautiful Wind,-,26,2,,,,
32,-,Pretenders,2000 Miles,-,32,4,,,,
33,-,松田聖子,Rock'n Rouge,-,5,12,,,,
34,up,Sweet People,Santorin,47,1,44,,,,
35,-,安全地帯,ワインレッドの心,-,3,34,,,,
36,-,尾崎 豊,OH MY LITTLE GIRL,-,8,3,,,,
37,-,L'Arc〜en〜Ciel,Pieces,-,37,1,,,,
38,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,8,,,,
39,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,6,,,,
40,-,ダン・ハートマン,Countdown,-,16,9,,,,
41,-,Bob Dylan,Roll On John,-,41,1,,,,
42,-,きのこ帝国,クロノスタシス,-,42,1,,,,
43,-,The Beatles,Penny Lane (2015 Stereo Mix),-,15,3,,,,
44,-,THE TIMERS,企業で作業,-,25,6,,,,
45,-,THE TIMERS,ギーンギーン,-,9,10,,,,
46,-,GLIM SPANKY,形ないもの,-,35,3,,,,
47,-,Fleetwood Mac,As Long As You Follow,-,47,2,,,,
48,-,Huey Lewis & The News,Hip To Be Square,-,36,3,,,,
49,-,SCANDAL,Hello!Hello!,-,49,1,,,,
50,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,2,,,,
51,-,Tim Reynolds,Smile,-,18,3,,,,
52,-,SURFACE,Sorejaa Baibai,-,52,2,,,,
53,-,尾崎 豊,卒業,-,8,22,,,,
54,-,Janis Joplin,Move Over,-,9,12,,,,
55,-,9mm Parabellum Bullet,Hourglass,-,43,2,,,,
56,down,秋山黄色,年始のTwilight,21,17,2,,,,
57,-,爆弾ジョニー,終わりなき午後の冒険者,-,57,1,,,,
58,-,Glenn Frey,All Those Lies,-,58,1,,,,
59,-,MEPHISTOPHELES,Dictator ship,-,59,3,,,,
60,-,The Beatles,While My Guitar Gently Weeps,-,12,9,,,,
61,-,The Byrds,Mr. Tambourine Man,-,18,2,,,,
62,-,GLAY,VIVA VIVA VIVA,-,7,10,,,,
63,-,9mm Parabellum Bullet,煙の街,-,46,3,,,,
64,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,22,,,,
65,-,BIGMAMA,ヒーローインタビュー,-,33,2,,,,
66,-,サカナクション,仮面の街,-,66,1,,,,
67,-,Superfly,フレア,-,9,16,,,,
68,-,04 Limited Sazabys,Every,-,68,1,,,,
69,-,DIAURA,月光,-,38,3,,,,
70,-,GLAY,春を愛する人,-,4,9,,,,
71,-,John Lennon,Love (Take 37 / Raw Studio Mix),-,50,2,,,,
72,down,THE TIMERS,イモ,12,12,12,,,,
73,-,Helen Reddy,I Am Woman,-,73,1,,,,
74,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,7,,,,
75,-,EiDoxis,The One Bites Another Dust,-,75,1,,,,
76,-,9mm Parabellum Bullet,泡沫 (Album Version),-,76,1,,,,
77,-,B'z,いつかのメリークリスマス,-,5,3,,,,
78,-,B'z,GOLD,-,37,5,,,,
79,-,LOVE PSYCHEDELICO,Dry Town ~Theme Of Zero~ - Remastered 2020,-,79,1,,,,
80,down,SHE'S,Raided,10,1,3,,,,
81,-,RCサクセション,君を呼んだのに,-,4,37,,,,
82,-,ACE COLLECTION,シェルレイ,-,82,1,,,,
83,-,Ry Cooder,I Got Mine,-,83,1,,,,
84,-,ポール・ギルバート,Winter Wonderland,-,84,1,,,,
85,-,The Birthday,レイトショー,-,82,1,,,,
86,-,旅行者,旅行者,-,4,70,,,,
87,-,Kensington,Done With It,-,71,1,,,,
88,-,THE TIMERS,LONELY JAPANESE MAN,-,8,7,,,,
89,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,9,,,,
90,-,MIYAVI,Super Hero,-,64,3,,,,
91,-,My Hair is Bad,グッバイ・マイマリー,-,90,2,,,,
92,-,小川洋平,黄昏,-,10,6,,,,
93,-,魚韻,Identity,-,17,9,,,,
94,-,GOOD ON THE REEL,同じ空の下で,-,48,3,,,,
95,-,甲斐バンド,ポップコーンをほおばって,-,19,5,,,,
96,-,甲斐バンド,LADY(レディー),-,15,5,,,,
97,-,GLAY,Dark River,-,41,11,,,,
98,down,ウルフルズ,ツーベーコーベー,13,11,5,,,,
99,-,ZIGGY,I'M GETTIN' BLUE,-,51,6,,,,
100,-,blink-182,I Miss You,-,28,21,,,,
