Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,4,,,,
2,up,Powerplay,Powerplay,3,1,105,92,2019-12-29,92,2019-12-29
3,up,ヤバイTシャツ屋さん,かわE,12,3,9,,,,
4,-,井上陽水奥田民生,ありがとう,-,3,9,,,,
5,-,Steve Vai,Sisters,-,5,1,,,,
6,-,THE TIMERS,総理大臣,-,6,15,,,,
7,-,奥田 民生,息子,-,7,1,,,,
8,-,X,Wild Thing,-,3,8,,,,
9,-,BOØWY,B-BLUE,-,9,5,,,,
10,up,Sex Pistols,Anarchy In the UK,43,1,46,,,,
11,-,Billy Joel,The Stranger,-,2,8,,,,
12,-,サンボマスター,できっこないを やらなくちゃ,-,2,8,,,,
13,-,THE ALFEE,The 2nd Life -第二の選択-,-,1,2,,,,
14,-,Eric Carmen,Never Gonna Fall in Love Again,-,4,1,,,,
15,-,スピッツ,大好物,-,9,1,,,,
16,-,GRAPEVINE,会いにいく,-,13,1,,,,
17,up,ONE OK ROCK,Wonder,32,17,3,,,,
18,-,レオン・ラッセル,Down In Dixieland,-,18,1,,,,
19,-,THE ALFEE,生きよう,-,5,2,,,,
20,down,ザ・スタイル・カウンシル,Mick's Blessings,16,1,40,,,,
21,-,Leon Russell,Back to the Island,-,21,1,,,,
22,down,WANIMA,離れていても,9,9,4,,,,
23,-,Superfly & トータス松本,STARS,-,17,2,,,,
24,-,Leon Russell,A Song for You,-,21,3,,,,
25,up,ヤバイTシャツ屋さん,案外わるないNHK,36,1,44,,,,
26,down,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,18,15,17,,,,
27,-,尾崎 豊,15の夜,-,3,7,,,,
28,up,WANIMA,Brand New Day,31,28,4,,,,
29,-,ヤバイTシャツ屋さん,サークルバンドに光を,-,29,2,,,,
30,-,THE ALFEE,この素晴らしき愛のために,-,30,2,,,,
31,-,THE ALFEE,Let It Go,-,31,3,,,,
32,-,浜田 省吾,Money (1984 Remixed in 1999),-,11,2,,,,
33,up,KANA-BOON,Re:Pray,34,25,2,,,,
34,down,ザ50回転ズ,グローリー・グローリー,8,4,70,,,,
35,-,Player,Baby Come Back,-,33,1,,,,
36,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,11,,,,
37,-,Anzenchitai,Kanashimini Sayonara,-,2,1,,,,
38,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,1,,,,
39,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),28,3,37,,,,
40,-,スピッツ,心の底から,-,26,2,,,,
41,down,THE ORAL CIGARETTES,Machinegun,1,1,4,,,,
42,-,甲斐バンド,天使(エンジェル),-,42,2,,,,
43,-,Ozzy Osbourne,Crazy Train,-,43,1,,,,
44,-,Leon Russell,Hummingbird,-,24,1,,,,
45,-,Leon Russell,Lady Blue,-,45,1,,,,
46,-,Anzenchitai,Tasogarewa Mada Tooku,-,35,2,,,,
47,-,THE TIMERS,企業で作業,-,25,3,,,,
48,-,The Band,Islands,-,48,1,,,,
49,-,RCサクセション,ハイウェイのお月様,-,8,19,,,,
50,-,flumpool,フリーズ,-,43,2,,,,
51,-,スピッツ,ありがとさん,-,6,6,,,,
52,-,GLIM SPANKY,話をしよう,-,23,2,,,,
53,-,The Beatles,Something,-,41,6,,,,
54,-,KUSU KUSU,オレンヂ バナナ,-,2,14,,,,
55,-,矢沢永吉,アリよさらば,-,29,1,,,,
56,-,Awesome City Club,you,-,56,1,,,,
57,-,androp,Know How,-,23,1,,,,
58,-,吉川晃司,BIG SLEEP,-,15,25,,,,
59,-,爆風スランプ,THE TSURAI,-,12,1,,,,
60,-,Kate Bush,Wuthering Heights,-,5,6,,,,
61,-,Jimi Hendrix,"Voodoo Child (Slight Return) [Live at the Fillmore East, NY - 1/1/70 - 2nd Set]",-,61,1,,,,
62,-,A.J. Croce,Nothing From Nothing,-,62,2,,,,
63,-,THE TIMERS,LONG TIME AGO,-,10,6,,,,
64,-,レオン・ラッセル,Think of Me,-,64,1,,,,
65,-,AC/DC,Back In Black,-,6,2,,,,
66,-,Steve Morse,Migration,-,66,1,,,,
67,down,amazarashi,境界線,7,7,4,,,,
68,-,THE TIMERS,ロックン仁義,-,11,3,,,,
69,-,THE TIMERS,カプリオーレ,-,10,8,,,,
70,-,Janis Joplin,Move Over,-,9,5,,,,
71,-,MOON CHILD,Over the rainbow,-,3,2,,,,
72,-,THE TIMERS,争いの河,-,23,9,,,,
73,-,甲斐バンド,ビューティフル・エネルギー,-,3,4,,,,
74,down,Electric Light Orchestra,Telephone Line,38,3,7,,,,
75,down,The Beatles,Drive My Car,49,3,74,,,,
76,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,5,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,9,3,,,,
78,-,Zebrahead,Lay Me to Rest,-,78,1,,,,
79,-,James Taylor,Her Town Too,-,6,4,,,,
80,-,MEPHISTOPHELES,Dictator ship,-,59,1,,,,
81,-,Superfly,Hi-Five,-,31,2,,,,
82,-,ONE OK ROCK,My sweet baby,-,35,3,,,,
83,-,Novelbright,ライフスコール,-,10,4,,,,
84,down,矢萩秀明,Fifer's Song,75,23,61,,,,
85,down,ユニコーン,米米米,48,1,4,,,,
86,-,Peter Frampton,Avalon,-,30,1,,,,
87,-,GLIM SPANKY,END ROLL,-,62,1,,,,
88,down,優里,ドライフラワー,64,12,21,,,,
89,down,佐野 元春,サムデイ,11,2,33,,,,
90,-,奇妙礼太郎,星,-,90,1,,,,
91,-,GLAY,Prize,-,18,11,,,,
92,-,安全地帯,恋の予感(2010ヴァージョン),-,43,3,,,,
93,down,TK from 凛として時雨,will-ill,39,27,5,,,,
94,-,Tedeschi Trucks Band,Anyhow,-,25,1,,,,
95,-,RCサクセション,DANCE,-,95,1,,,,
96,-,The Beatles,Magical Mystery Tour,-,2,11,,,,
97,-,玉置 浩二,哀しみのスパイ,-,25,8,,,,
98,-,WEAVER,The sun and clouds,-,33,2,,,,
99,-,MIYAVI,Super Hero,-,64,1,,,,
100,-,サカナクション,新しい世界,-,57,4,,,,
