Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,12,1,49,,,,
2,-,THE BLUE HEARTS,1001のバイオリン (「1000のバイオリン」Orchestral version) [2010リマスター・バージョン],-,2,1,,,,
3,-,ザ・コレクターズ,ハッピーカメラ,-,3,1,,,,
4,-,THE BLUE HEARTS,僕の右手(リマスター・バージョン),-,4,1,,,,
5,-,フジファブリック,Cheese Burger,-,5,1,,,,
6,-,葛城ユキ,ボヘミアン,-,6,10,,,,
7,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,46,,,,
8,up,Powerplay,Powerplay,14,1,108,92,2019-12-29,92,2019-12-29
9,-,ASIAN KUNG-FU GENERATION,リライト,-,9,1,,,,
10,-,Roy Orbison,You Got It,-,3,1,,,,
11,-,Buyer Client,dabscription,-,6,2,,,,
12,up,ザ50回転ズ,グローリー・グローリー,24,4,73,,,,
13,-,The Jimi Hendrix Experience,All Along the Watchtower,-,13,2,,,,
14,-,Counting Crows,A Long December,-,14,1,,,,
15,-,ジェイク・シマブクロ,A Place In The Sun (feat. ジャック・ジョンソン) [with ポーラ・フンガ],-,15,1,,,,
16,-,押尾コータロー,Splash,-,9,2,,,,
17,-,ヤバイTシャツ屋さん,かわE,-,3,11,,,,
18,up,THE TIMERS,土木作業員ブルース,18,10,11,,,,
19,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,5,,,,
20,-,The Allman Brothers Band,Midnight Rider,-,20,2,,,,
21,-,ヤバイTシャツ屋さん,Tank-top of the world,-,18,3,,,,
22,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,9,,,,
23,-,ヤバイTシャツ屋さん,珪藻土マットが僕に教えてくれたこと,-,23,3,,,,
24,-,Ozzy Osbourne,Mr. Crowley,-,24,1,,,,
25,-,Ozzy Osbourne,I Don't Want to Change the World,-,25,1,,,,
26,-,INABA / SALAS,MY HEART YOUR HEART,-,13,15,,,,
27,up,優里,ベテルギウス,68,27,3,,,,
28,-,浜田麻里,Blue Revolution,-,28,1,,,,
29,-,高橋優,泣ぐ子はいねが,-,2,1,,,,
30,-,Hyde,FINAL PIECE,-,8,1,,,,
31,-,THE ALFEE,さすらい酒,-,31,1,,,,
32,-,Annett Louisan,Die Formel,-,32,1,,,,
33,down,スピッツ,大好物,22,9,4,,,,
34,-,The Allman Brothers Band,"Stormy Monday (Live At Fillmore East, March 13, 1971)",-,23,1,,,,
35,-,The Lovin' Spoonful,Do You Believe In Magic?,-,19,1,,,,
36,up,THE ALFEE,The 2nd Life -第二の選択-,79,1,5,,,,
37,-,佐野 元春,彼女はデリケート (Single Version),-,15,1,,,,
38,up,ユニコーン,米米米,90,1,7,,,,
39,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,4,,,,
40,-,Vaundy,踊り子,-,27,1,,,,
41,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,41,1,,,,
42,-,The Allman Brothers Band,"Win, Lose Or Draw",-,42,1,,,,
43,-,DIAURA,月光,-,38,2,,,,
44,-,The Waitresses,Christmas Wrapping (Single Edit),-,36,1,,,,
45,-,The Byrds,Mr. Tambourine Man,-,45,1,,,,
46,-,柳ジョージ&レイニーウッド,青い瞳のステラ、1962年夏...,-,14,2,,,,
47,-,Ozzy Osbourne,Centre of Eternity,-,47,1,,,,
48,-,Ozzy Osbourne,Shot In the Dark,-,48,1,,,,
49,-,GUNHED 187,Godzilla vs. Biollante,-,49,1,,,,
50,-,KUSU KUSU,オレンヂ バナナ,-,2,15,,,,
51,-,ヒステリックパニック,Shut up,-,51,1,,,,
52,-,Elvis Presley,You Don't Have to Say You Love Me,-,35,1,,,,
53,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,38,,,,
54,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,2,,,,
55,-,MIYAVI,Smells Like Teen Spirit,-,55,1,,,,
56,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,41,,,,
57,-,The Beatles,Birthday,-,15,5,,,,
58,-,Eagles,Hotel California,-,3,3,,,,
59,-,Ozzy Osbourne,Crazy Train,-,43,2,,,,
60,-,Flower Companyz,Shinya Kousoku,-,9,3,,,,
61,-,The Allman Brothers Band,Don't Keep Me Wonderin',-,61,1,,,,
62,-,THE ALFEE,今日のつづきが未来になる,-,44,2,,,,
63,down,UVERworld,AVALANCHE,33,33,2,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,7,,,,
65,-,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",-,29,4,,,,
66,-,The Beatles,Strawberry Fields Forever,-,16,2,,,,
67,-,THE ALFEE,私的恋愛論,-,67,1,,,,
68,-,The Band,Rags & Bones,-,68,1,,,,
69,-,スピッツ,猫ちぐら,-,20,5,,,,
70,-,The Yellow Strings,ボクとの件,-,8,1,,,,
71,-,スピッツ,心の底から,-,26,3,,,,
72,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,34,1,,,,
73,-,The Allman Brothers Band,Trouble No More,-,46,2,,,,
74,down,The Beatles,Drive My Car,49,3,77,,,,
75,-,The Beatles,Hey Jude,-,49,3,,,,
76,-,Ten Years After,I'd Love to Change the World,-,76,1,,,,
77,-,Superfly,サンディ,-,77,2,,,,
78,-,スピッツ,花と虫,-,11,4,,,,
79,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,3,,,,
80,-,RCサクセション,SUMMER TOUR,-,11,2,,,,
81,-,The Allman Brothers Band,Ain't Wastin' Time No More,-,81,1,,,,
82,-,Ozzy Osbourne,Bark At the Moon,-,82,1,,,,
83,-,SHISHAMO,ブーツを鳴らして,-,11,1,,,,
84,-,BRAHMAN,Slow Dance,-,84,2,,,,
85,-,RCサクセション,つ・き・あ・い・た・い,-,5,24,,,,
86,-,ウルフルズ,笑えれば,-,3,7,,,,
87,-,Gloria Estefan & Miami Sound Machine,You Made a Fool of Me,-,25,1,,,,
88,-,安全地帯,プルシアンブルーの肖像,-,27,7,,,,
89,down,矢萩秀明,Fifer's Song,35,23,64,,,,
90,-,UVERworld,Fight For Liberty,-,63,2,,,,
91,-,BUCK-TICK,JUST ONE MORE KISS,-,8,13,,,,
92,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,18,,,,
93,-,B'z,Happy Birthday,-,93,1,,,,
94,-,ヤバイTシャツ屋さん,ZORORI ROCK!!!,-,24,4,,,,
95,-,安全地帯,萠黄色のスナップ,-,10,9,,,,
96,-,UVERworld,NAMELY,-,27,4,,,,
97,-,Crowded House,Fall At Your Feet,-,24,1,,,,
98,-,Chris Isaak,Have Yourself a Merry Little Christmas,-,98,1,,,,
99,-,BABYMETAL,ヘドバンギャー!!,-,56,2,,,,
100,-,ONE OK ROCK,Viva Violet Fellow ~美しきモッシュピット~,-,79,2,,,,
