Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,19,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,3,2,3,,,,
3,-,松田樹利亜,Show!!,-,3,1,,,,
4,-,The Beatles,Magical Mystery Tour,-,2,19,,,,
5,up,THE BAWDIES,ROCKIN' FROM THE GRAVE,8,2,3,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,1,,,,
7,-,"Crosby, Stills & Nash",Southern Cross,-,7,1,,,,
8,-,Char,太陽にほえろ!のテーマ~,-,3,2,,,,
9,-,ウルフルズ,バンザイ~好きでよかった~,-,5,7,,,,
10,-,Homecomings,Songbirds,-,10,1,,,,
11,-,甲斐バンド,破れたハートを売り物に,-,11,9,,,,
12,-,ひょうたん,グラッチェ,-,12,1,,,,
13,-,Karla Bonoff,Only a Fool,-,9,6,,,,
14,-,旅行者,旅行者,-,4,51,,,,
15,up,reGretGirl,ハングオーバー,38,13,2,,,,
16,-,The Songbards,2076,-,16,1,,,,
17,-,Elvis Presley,Jailhouse Rock,-,16,1,,,,
18,-,Char,ALL AROUND ME,-,18,1,,,,
19,-,ダン・ヒックス&ヒズ・ホット・リックス,Driftin' (feat. Rickie Lee Jones),-,19,1,,,,
20,-,GLAY,誘惑,-,20,2,,,,
21,-,安全地帯,エクスタシー,-,16,23,,,,
22,-,4 Non Blondes,What's Up?,-,22,4,,,,
23,-,Jack Johnson,Flake,-,23,1,,,,
24,-,GLAY,HOWEVER,-,2,18,,,,
25,-,Char,Give Me Some Time,-,25,1,,,,
26,-,Hothouse Flowers,Music That I Need,-,21,8,,,,
27,-,内田裕也,ヤング・ワン,-,27,1,,,,
28,-,PUFFY,my journal,-,16,6,,,,
29,-,Don Henley,The Last Worthless Evening,-,29,3,,,,
30,-,Robin Thicke,Lost Without U,-,18,2,,,,
31,-,Wings,Silly Love Songs,-,6,5,,,,
32,-,安全地帯,Happiness,-,11,9,,,,
33,-,GLAY,everKrack (STUDIO LIVE ギター爆盛ミックス!),-,33,1,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,34,1,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,8,,,,
36,-,ACE COLLECTION,STARSEED,-,2,1,,,,
37,-,The Beatles,All My Loving,-,21,1,,,,
38,-,スピッツ,ヤマブキ,-,10,4,,,,
39,-,Donavon Frankenreiter,Free,-,7,1,,,,
40,-,Powerplay,Powerplay,-,1,132,92,2019-12-29,92,2019-12-29
41,down,reGretGirl,ダレヨリ,28,7,3,,,,
42,-,Steppenwolf,Born to Be Wild,-,3,8,,,,
43,-,バービーボーイズ,女ぎつね on the Run,-,43,5,,,,
44,-,The Beatles,Let It Be,-,2,11,,,,
45,-,The Beatles,Oh! Darling,-,31,1,,,,
46,-,BOØWY,MARIONETTE,-,4,6,,,,
47,-,Char,SMOKEY,-,47,2,,,,
48,-,GLAY,SPECIAL THANKS,-,15,6,,,,
49,-,RCサクセション,自由,-,6,17,,,,
50,-,The Beatles,And I Love Her,-,35,1,,,,
51,-,The Beatles,I Saw Her Standing There,-,11,5,,,,
52,-,"Johnny, Louis & Char",Head Song,-,52,1,,,,
53,-,Takeshi Terauchi,Kuroda Bushi (feat. Blue Jeans),-,53,1,,,,
54,-,AliA,かくれんぼ,-,54,2,,,,
55,-,オレンジスパイニクラブ,キンモクセイ,-,55,2,,,,
56,-,Life In a Blender,Sean Connery,-,56,1,,,,
57,-,The Beatles,Michelle,-,28,3,,,,
58,-,Sheryl Crow,Soak Up the Sun,-,58,2,,,,
59,-,N.Flying,Endless Summer,-,8,2,,,,
60,-,LONGMAN,ライラ,-,9,4,,,,
61,-,松田 聖子,赤いスイートピー,-,18,4,,,,
62,-,Char,"SHININ' YOU, SHININ' DAY",-,3,6,,,,
63,-,宮本浩次,P.S. I love you,-,10,11,,,,
64,-,浜田 省吾,I am a father,-,41,2,,,,
65,-,The Beatles,Penny Lane,-,24,1,,,,
66,-,THE BLUE HEARTS,夢 (2010 リマスター・バージョン),-,46,2,,,,
67,-,L'Arc〜en〜Ciel,What Is Love,-,67,1,,,,
68,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,4,,,,
69,-,HY,いちばん近くに,-,9,1,,,,
70,-,Char,闘牛士,-,9,2,,,,
71,-,"Johnny, Louis & Char",Finger,-,71,1,,,,
72,up,The Beatles,"Ob-La-Di, Ob-La-Da",74,23,5,,,,
73,-,Base Ball Bear,The Cut (feat. RHYMESTER),-,73,1,,,,
74,-,The Beatles,Yesterday,-,7,4,,,,
75,-,BUCK-TICK,JUST ONE MORE KISS,-,8,20,,,,
76,-,月之海樂團,I for You,-,10,6,,,,
77,-,James Blunt,You're Beautiful,-,4,2,,,,
78,-,スピッツ,初夏の日,-,9,8,,,,
79,-,The Beatles,Blackbird,-,8,2,,,,
80,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,9,,,,
81,-,甲斐バンド,昨日鳴る鐘の音,-,35,5,,,,
82,down,BiSH,LiE LiE LiE,69,21,3,,,,
83,-,The Beatles,Things We Said Today,-,39,1,,,,
84,-,忌野清志郎,パパの歌,-,26,6,,,,
85,-,Bryan Adams,Please Forgive Me,-,3,2,,,,
86,-,Superfly,Morris,-,86,1,,,,
87,-,マカロニえんぴつ,生きるをする,-,9,10,,,,
88,-,Lynyrd Skynyrd,Free Bird,-,3,5,,,,
89,-,SHISHAMO,妄想サマー,-,55,2,,,,
90,-,The Beatles,"Hello, Goodbye",-,10,5,,,,
91,-,ピンク・クラウド,ADDICTION,-,91,1,,,,
92,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,12,,,,
93,-,The Beatles,"Here, There and Everywhere",-,38,1,,,,
94,-,Char,ICE CREAM,-,94,1,,,,
95,-,矢萩秀明,Fifer's Song,-,23,81,,,,
96,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,11,,,,
97,-,安全地帯,いつも君のそばに,-,26,9,,,,
98,-,帕妃,MOTHER,-,47,2,,,,
99,-,Hyde,Nostalgic,-,49,4,,,,
100,-,L'Arc〜en〜Ciel,X X X,-,100,1,,,,
