Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Rock 'n' Roll Star,8,1,7,,,,
2,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,13,,,,
3,down,Powerplay,Powerplay,2,1,61,92,2019-12-29,92,2019-12-29
4,up,デヴィッド・リー・ロス,Everybody's Got the Monkey,43,2,11,,,,
5,-,The Beatles,Nowhere Man,-,5,2,,,,
6,-,Sex Pistols,Anarchy In the UK,-,1,21,,,,
7,-,The Beatles,All You Need Is Love,-,1,14,,,,
8,-,The Beatles,Help!,-,8,5,,,,
9,-,奥田 民生,唇をかみしめて,-,9,1,,,,
10,-,The Beatles,Girl,-,2,2,,,,
11,-,James Taylor,You've Got a Friend,-,4,6,,,,
12,-,旅行者,旅行者,-,4,43,,,,
13,-,ダイアモンド☆ユカイ,外は白い雪の夜,-,13,1,,,,
14,-,SHISHAMO,明日も,-,1,4,,,,
15,up,U2,New Year's Day,92,15,3,,,,
16,-,Wings,Winter Rose / Love Awake,-,16,1,,,,
17,-,き乃はち,木漏れ日,-,17,1,,,,
18,-,ザ50回転ズ,グローリー・グローリー,-,4,48,,,,
19,-,RADWIMPS,前前前世 (original ver.),-,8,6,,,,
20,-,デイヴ・メイスン,Baby... Please,-,20,1,,,,
21,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,4,,,,
22,-,Toto,99,-,20,3,,,,
23,up,Superfly,愛をこめて花束を,38,3,6,,,,
24,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,2,,,,
25,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,2,,,,
26,-,THE STREET SLIDERS,Boys Jump The Midnight,-,21,4,,,,
27,-,GLAY,君が見つめた海,-,10,4,,,,
28,-,ヤバイTシャツ屋さん,Universal Serial Bus,-,28,1,,,,
29,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,2,,,,
30,-,THE BLUE HEARTS,1000のバイオリン (リマスター・バージョン),-,30,2,,,,
31,-,Eric Clapton,Tears In Heaven,-,18,4,,,,
32,-,ヤバイTシャツ屋さん,はたちのうた,-,14,3,,,,
33,-,The Beatles,I Saw Her Standing There,-,11,2,,,,
34,-,B'z,Run (1998 Style),-,6,8,,,,
35,up,Non Stop Rabbit,BIRD WITHOUT,46,31,4,,,,
36,-,Foursome,Who To Blame (Previously Unreleased) (Previously Unreleased),-,36,1,,,,
37,-,David Bowie,Rock 'N' Roll Suicide,-,37,1,,,,
38,-,The Beatles,Mr. Moonlight,-,2,5,,,,
39,down,The Cranberries,Dreams,12,2,5,,,,
40,-,ビリー・ジョエル,Honesty,-,1,14,,,,
41,-,ザ・ワイルドワンズ,想い出の渚,-,8,11,,,,
42,-,RCサクセション,こんなんなっちゃった,-,19,11,,,,
43,-,Steely Dan,Bodhisattva,-,29,1,,,,
44,-,Steve Miller Band,Winter Time,-,30,3,,,,
45,-,Steppenwolf,Born to Be Wild,-,3,3,,,,
46,-,99RadioService,YOUTHFUL,-,46,1,,,,
47,-,RADWIMPS,前前前世 (movie ver.),-,21,2,,,,
48,-,吉川晃司,BIG SLEEP,-,15,15,,,,
49,-,The Beatles,Day Tripper,-,22,2,,,,
50,-,佐野 元春,サムデイ,-,2,24,,,,
51,-,Steely Dan,Rikki Don't Lose That Number,-,29,1,,,,
52,up,矢萩秀明,Fifer's Song,95,23,17,,,,
53,-,ヤバイTシャツ屋さん,寿命で死ぬまで,-,19,1,,,,
54,up,Janet Jackson,Together Again,87,1,35,,,,
55,-,Steely Dan,Do It Again,-,6,1,,,,
56,-,RCサクセション,つ・き・あ・い・た・い,-,5,13,,,,
57,-,シェリル・クロウ,Rest of Me,-,31,1,,,,
58,-,mutesite,esiotrot,-,58,1,,,,
59,-,RCサクセション,ヒッピーに捧ぐ,-,9,13,,,,
60,-,LUCKY TAPES,22,-,60,1,,,,
61,-,Ole Børud,Step Into My Light,-,21,1,,,,
62,up,Non Stop Rabbit,ALSO,72,35,4,,,,
63,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,63,1,,,,
64,-,Jamiroquai,Light Years,-,64,1,,,,
65,-,有頂天,BYE-BYE(Single Version),-,16,10,,,,
66,-,Steely Dan,Black Cow,-,66,2,,,,
67,-,HYDE,GLAMOROUS SKY <ENGLISH VER.>,-,67,1,,,,
68,down,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),44,11,2,,,,
69,-,DEAN FUJIOKA,History Maker(EP mix),-,7,2,,,,
70,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,18,1,,,,
71,-,曽我部恵一,おとなになんかならないで,-,6,1,,,,
72,-,The Beatles,"Hello, Goodbye",-,10,2,,,,
73,-,メノグラン,少女人形,-,9,6,,,,
74,-,忌野清志郎,JUMP,-,18,1,,,,
75,-,Steely Dan,Doctor Wu,-,75,1,,,,
76,up,吉川晃司,覚醒,82,2,31,,,,
77,-,Paul Carrack,Together (Remastered),-,77,1,,,,
78,-,The Beatles,Drive My Car,-,3,31,,,,
79,-,James Blackshaw,Confetti,-,79,1,,,,
80,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,1,,,,
81,-,LOVE PSYCHEDELICO,Fantastic World - Remastered 2020,-,52,1,,,,
82,-,Rod Stewart,Sailing,-,4,4,,,,
83,-,The Rolling Stones,Jumpin' Jack Flash,-,4,3,,,,
84,-,David Bowie,Starman (2002 Remaster),-,84,1,,,,
85,-,The Jam,News of the World,-,85,1,,,,
86,-,スティーリー・ダン,Cousin Dupree,-,30,5,,,,
87,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,4,4,,,,
88,down,George Harrison,Isn't It a Pity,85,85,2,,,,
89,-,Hothouse Flowers,Music That I Need,-,21,4,,,,
90,-,SUPER BEAVER,突破口,-,6,6,,,,
91,-,Superfly,Secret Garden,-,39,4,,,,
92,-,Paul Carrack,The Only One (Remastered),-,92,1,,,,
93,-,The Beatles,Got to Get You Into My Life,-,54,3,,,,
94,-,toe,I Do Still Wrong,-,54,4,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,43,3,,,,
96,down,The Beatles,It Won't Be Long,34,34,2,,,,
97,-,flumpool,ちいさな日々,-,11,9,,,,
98,-,安全地帯,萠黄色のスナップ,-,10,7,,,,
99,-,サカナクション,表参道26時,-,31,2,,,,
100,-,浅川マキ,夜が明けたら,-,19,8,,,,
