Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimi Hendrix,Purple Haze (Live),-,1,1,,,,
2,down,Powerplay,Powerplay,1,1,184,92,2019-12-29,92,2019-12-29
3,-,Andrew Gold,Lonely Boy,-,3,4,,,,
4,-,山下久美子,Drive Me Crazy,-,4,2,,,,
5,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,10,,,,
6,-,鈴木慶一とムーンライダーズ,火の玉ボーイ,-,6,2,,,,
7,-,CONDITION GREEN,TYPHOON,-,7,1,,,,
8,-,CONDITION GREEN,HEART TAKER,-,8,1,,,,
9,-,ユニコーン,米米米,-,1,63,,,,
10,-,Donavon Frankenreiter,Free,-,10,2,,,,
11,-,Sting,August Winds,-,11,2,,,,
12,-,ムーンライダーズ,スカーレットの誓い (LIVE Ver.),-,12,1,,,,
13,-,THE TIMERS,牛肉・オレンジ,-,13,15,,,,
14,-,渡辺 美里,天使にかまれる,-,14,6,,,,
15,-,Aretha Franklin,Baby I Love You,-,15,1,,,,
16,-,Crowded House,She Goes On,-,16,1,,,,
17,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,19,,,,
18,-,Bruce Springsteen,Souls of the Departed,-,18,1,,,,
19,-,CONDITION GREEN,CONFUSION,-,19,1,,,,
20,-,Green Jellÿ,Three Little Pigs,-,20,1,,,,
21,-,泉谷しげる,春夏秋冬,-,21,6,,,,
22,-,一風堂,すみれ September Love,-,2,23,,,,
23,-,Corey Hart,Can't Help Falling in Love,-,23,4,,,,
24,-,浜田 省吾,悲しみは雪のように (1981),-,11,3,,,,
25,-,The Rolling Stones,Jumpin' Jack Flash,-,4,10,,,,
26,-,Cream,White Room,-,12,3,,,,
27,-,Wilco,Hearts Hard to Find,-,27,1,,,,
28,-,Kiss,Dirty Livin',-,28,1,,,,
29,-,小川洋平,黄昏,-,10,16,,,,
30,-,Saucy Dog,夢みるスーパーマン,-,30,1,,,,
31,-,Albert Hammond,It Never Rains In Southern California,-,13,3,,,,
32,-,ムーンライダーズ,9月の海はクラゲの海,-,32,2,,,,
33,-,Elvis Costello,The Other Side of Summer,-,33,1,,,,
34,up,Wanuka,Aesthetic Sense,40,20,2,,,,
35,-,爆風スランプ,リゾ・ラバ[resort lovers],-,24,2,,,,
36,-,Cyndi Lauper,True Colors,-,1,10,,,,
37,-,Vanilla Fudge,You Keep Me Hangin' On,-,37,2,,,,
38,-,Eric Clapton,Stop Breakin' Down Blues,-,38,1,,,,
39,-,The Jimi Hendrix Experience,Hey Joe,-,35,5,,,,
40,-,DREAMS COME TRUE,Ano Natsuno Hanabi,-,16,4,,,,
41,-,9mm Parabellum Bullet,Brand New Day,-,41,1,,,,
42,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,4,,,,
43,-,The Cranberries,Dreams,-,2,13,,,,
44,-,Nulbarich,DAY feat. PUNPEE,-,5,1,,,,
45,-,Superfly,Sunshine Sunshine,-,27,4,,,,
46,-,Creedence Clearwater Revival,Born On the Bayou,-,46,1,,,,
47,-,ムーンライダーズ,ヴィデオ・ボーイ (Acoustic Version) (Bonus Track),-,47,1,,,,
48,-,佐野 元春,情けない週末,-,4,4,,,,
49,-,Los Lonely Boys,Heaven,-,49,2,,,,
50,-,Billy Joel,New York State of Mind,-,12,1,,,,
51,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,14,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,2,,,,
53,-,旅行者,旅行者,-,4,86,,,,
54,-,Fleetwood Mac,Dreams,-,31,4,87,2020-10-18,87,2020-10-18
55,-,戸川 純,踊れない(2016 Remaster),-,52,3,,,,
56,-,マリア・マルダー,Open Your Eyes,-,56,1,,,,
57,-,ツイスト,燃えろいい女,-,8,7,,,,
58,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,3,,,,
59,-,The Beatles,Honey Pie,-,59,1,,,,
60,-,Elmore James,Dust My Broom,-,60,1,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,33,5,,,,
62,-,佐野 元春,サムデイ,-,2,39,,,,
63,-,Charlie Dore,Pilot of the Airwaves,-,63,1,,,,
64,-,B'z,ARIGATO,-,64,2,,,,
65,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,65,1,,,,
66,-,Queen,Bohemian Rhapsody,-,66,1,,,,
67,-,THE BAWDIES,SUNSHINE,-,13,6,,,,
68,-,Helen Reddy,Delta Dawn,-,68,1,,,,
69,-,Ron Baumtrog,Central Park,-,69,1,,,,
70,-,GLAY,サバイバル,-,70,1,,,,
71,-,ボ・ガンボス,時代を変える旅に出よう,-,11,4,,,,
72,-,Ozzy Osbourne,Crazy Train,-,28,1,,,,
73,-,Lenny code fiction,Psycho,-,44,4,,,,
74,-,クリープハイプ,青梅,-,17,2,,,,
75,-,戸川 純,隣りの印度人(2016 Remaster),-,39,2,,,,
76,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,4,4,,,,
77,-,NEWEST MODEL,雑種天国,-,9,14,,,,
78,-,BOØWY,LIKE A CHILD,-,18,2,,,,
79,-,The Rolling Stones,Undercover (Of the Night),-,17,2,,,,
80,-,BUCK-TICK,Aku no Hana,-,22,4,,,,
81,-,Anzenchitai,Koino Yokan,-,13,3,,,,
82,-,松田聖子,渚のバルコニー,-,8,6,,,,
83,-,BARBEE BOYS,Na Na Na,-,66,3,,,,
84,-,Dion,Sanctuary,-,84,1,,,,
85,-,Peter Gabriel,Don't Give Up,-,24,2,,,,
86,-,Peter Gabriel,Secret World (Live),-,86,1,,,,
87,-,ブルース・トラヴェラー,Canadian Rose,-,72,3,,,,
88,-,麻生久美子,夢で逢えたら,-,88,1,,,,
89,-,Julia Fordham,Happy Ever After,-,12,11,,,,
90,-,BAND-MAID,Shambles,-,85,1,,,,
91,-,Basia,An Olive Tree,-,31,2,,,,
92,-,Huey Lewis & The News,We're Not Here for a Long Time (We're Here for a Good Time),-,31,3,,,,
93,-,THE TIMERS,カプリオーレ,-,10,14,,,,
94,-,人間椅子,桜の森の満開の下,-,25,9,,,,
95,down,佐野元春 & ザ・コヨーテバンド,境界線,6,2,31,,,,
96,down,RADWIMPS,大団円 (feat. ZORN),60,29,5,,,,
97,-,THE TIMERS,久留米の人,-,18,13,,,,
98,-,アースシェイカー,ありがとう君に,-,2,14,,,,
99,-,The Dukes of Surf,SURF ANGEL,-,10,3,,,,
100,down,矢萩秀明,Fifer's Song,80,23,111,,,,
