Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,35,92,2019-12-29,92,2019-12-29
2,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,2,,,,
3,-,Char,太陽にほえろ!のテーマ~,-,3,1,,,,
4,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,3,2,,,,
5,-,赤い公園,yumeutsutsu,-,2,1,,,,
6,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,6,1,,,,
7,-,マカロニえんぴつ,hope,-,7,1,,,,
8,-,サンボマスター,輝きだして走ってく,-,7,1,,,,
9,-,MONKEY MAJIK,ただ、ありがとう,-,9,1,,,,
10,up,コドモドラゴン,アスファルトに聞け,24,3,31,,,,
11,up,Billy Joel,Piano Man,69,2,8,,,,
12,-,LADIESROOM,キングスネークブルース (Live Ver.),-,12,1,,,,
13,-,コニー,サンライトツイスト,-,13,1,,,,
14,-,ビリー・ジョエル,Honesty,-,1,8,,,,
15,-,Billy Joel,It's Still Rock and Roll to Me,-,2,4,,,,
16,-,PHONO TONES,Go! Go! Mi-young,-,7,16,,,,
17,-,Kiss,Rock and Roll All Nite (Live),-,17,1,,,,
18,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,10,,,,
19,-,The Beatles,Hey Jude (Take 1),-,9,2,,,,
20,-,Neil Young & Crazy Horse,Down by the River,-,20,1,,,,
21,up,SUPER BEAVER,ひとりで生きていたならば,95,21,3,,,,
22,-,Van Halen,Hot for Teacher,-,22,1,,,,
23,-,Noel Harrison,Windmills of Your Mind (Remastered),-,23,2,,,,
24,down,旅行者,旅行者,23,4,22,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,1,,,,
26,-,The Beatles,Real Love,-,26,1,,,,
27,-,葛城ユキ,ボヘミアン,-,6,2,,,,
28,-,Fishmans,Go Go Round This World!,-,28,1,,,,
29,-,Hothouse Flowers,Music That I Need,-,21,3,,,,
30,-,The Alfee,Eiyu No Uta,-,29,1,,,,
31,-,KUSU KUSU,オレンヂ バナナ,-,2,9,,,,
32,-,Fantastic Negrito,Chocolate Samurai,-,32,1,,,,
33,down,バービーボーイズ,暗闇でDANCE,18,18,5,,,,
34,-,Guns N' Roses,You Could Be Mine,-,28,1,,,,
35,up,ザ50回転ズ,グローリー・グローリー,59,4,24,,,,
36,-,T.M.Revolution,HOT LIMIT,-,36,1,,,,
37,-,Huey Lewis & The News,The Power of Love,-,3,2,,,,
38,-,RCサクセション,君を呼んだのに,-,4,13,,,,
39,down,PassCode,Seize Approaching BRAND NEW ERA,27,23,6,,,,
40,-,サカナクション,雨は気まぐれ,-,40,1,,,,
41,-,Toto,Rosanna,-,5,1,,,,
42,-,GLAY,Christmas Ring,-,9,3,,,,
43,up,go!go!vanillas,アメイジングレース,60,4,5,,,,
44,-,清木場俊介,生きてこそ,-,44,1,,,,
45,-,"Crosby, Stills, Nash & Young",Carry On,-,45,1,,,,
46,-,RADWIMPS,ヒトボシ,-,46,1,,,,
47,-,Russ Ballard,What Does It Take,-,47,1,,,,
48,-,ROGUE,終わりのない歌,-,41,2,,,,
49,-,吉川晃司,BIG SLEEP,-,15,9,,,,
50,-,flumpool,Last Call,-,31,1,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,2,7,,,,
52,down,THE ALFEE,Battle Starship Neo,51,14,12,,,,
53,down,Van Halen,Jump,15,3,5,,,,
54,-,J.D.サウザー,ROLL UM EASY,-,54,1,,,,
55,-,SHISHAMO,妄想サマー,-,55,1,,,,
56,-,INABA / SALAS,ERROR MESSAGE,-,13,4,,,,
57,-,Superfly,覚醒,-,11,5,,,,
58,up,The Beatles,Drive My Car,63,3,5,,,,
59,-,Crackin',Double Love,-,44,1,,,,
60,-,INABA / SALAS,NISHI-HIGASHI,-,15,2,,,,
61,-,Steppenwolf,Born to Be Wild,-,3,2,,,,
62,-,Superfly,フレア,-,9,14,,,,
63,-,Steely Dan & Tom Scott,Aja,-,11,3,,,,
64,-,Eagles,New Kid In Town,-,6,1,,,,
65,-,Toto,99,-,20,1,,,,
66,-,ジムノペディア,FREE JAIL,-,33,1,,,,
67,-,Superfly,Lilyの祈り,-,40,5,,,,
68,-,ハーパース・ビザール,Come to the Sunshine,-,68,1,,,,
69,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,3,,,,
70,-,Billy Joel,Just the Way You Are,-,2,4,,,,
71,-,Nulbarich,Twilight,-,34,1,,,,
72,-,Vaundy,怪獣の花唄,-,4,1,,,,
73,-,RCサクセション,いい事ばかりは ありゃしない,-,16,10,,,,
74,-,This is LAST,愛憎,-,74,1,,,,
75,-,WOMCADOLE,kamo river,-,75,1,,,,
76,down,Superfly,タマシイレボリューション(Extended ver.),47,41,4,,,,
77,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,3,,,,
78,-,THE ALFEE,Beat Pop Generation,-,78,1,,,,
79,down,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",31,11,7,,,,
80,-,ヤマジカズヒデ,さらばシベリア鉄道,-,5,2,,,,
81,-,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,-,67,1,,,,
82,-,クリスタルキング,海南風(KAI-NAM-POO),-,82,2,,,,
83,-,Billy Joel,Uptown Girl,-,14,3,,,,
84,-,ROLLY,燃えろいい女,-,11,4,,,,
85,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,10,,,,
86,-,The Beatles,Revolution,-,86,1,,,,
87,-,Cheap Trick,I Want You to Want Me,-,87,1,,,,
88,-,ホフディラン,欲望,-,34,1,,,,
89,-,Janet Jackson,Together Again,-,1,12,,,,
90,down,Novelbright,夢花火,85,5,5,,,,
91,-,Richard Marx,The Best of Me,-,91,1,,,,
92,-,XTC,The Disappointed,-,92,1,,,,
93,-,ジャン & ディーン,The Little Old Lady (From Pasadena) [Alternate Take],-,93,1,,,,
94,-,ザ・ベンチャーズ,二人の銀座,-,20,2,,,,
95,-,The Go-Go's,Vacation,-,17,1,,,,
96,-,ONE OK ROCK,Listen (feat. Avril Lavigne),-,57,1,,,,
97,-,INABA / SALAS,AISHI-AISARE,-,5,3,,,,
98,down,安全地帯,ラスベガス・タイフーン,33,32,2,,,,
99,-,The Alan Parsons Project,Prime Time,-,99,1,,,,
100,-,The Beatles,Let It Be,-,3,1,,,,
