Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,77,92,2019-12-29,92,2019-12-29
2,-,Oasis,Rock 'n' Roll Star,-,1,10,,,,
3,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,12,,,,
4,-,スーパーカー,YUMEGIWA LAST BOY,-,4,3,,,,
5,-,MOON CHILD,アネモネ,-,5,1,,,,
6,-,Andy Timmons Band,Sgt. Pepper's Lonely Hearts Club Band,-,6,3,,,,
7,-,DEPAPEPE,Tsubame,-,7,1,,,,
8,down,Deep Purple,Highway Star (1997 Remix),1,1,5,,,,
9,-,George Harrison,My Sweet Lord,-,2,7,,,,
10,-,SIAM SHADE,1/3の純情な感情,-,10,1,,,,
11,up,ザ・スタイル・カウンシル,Mick's Blessings,17,1,20,,,,
12,-,PHONO TONES,Go! Go! Mi-young,-,7,40,,,,
13,-,WANDS,世界が終るまでは…,-,8,4,,,,
14,-,Wild Thing,Born to Be Wild,-,14,1,,,,
15,down,コドモドラゴン,アスファルトに聞け,7,3,60,,,,
16,-,Chicago,Saturday In the Park,-,13,7,,,,
17,-,PENGIN,あの紙ヒコーキ くもり空わって,-,17,2,,,,
18,-,ヤバイTシャツ屋さん,Tank-top of the world,-,18,1,,,,
19,up,ムーンライダーズ,マイ・ネーム・イズ・ジャック,23,9,4,,,,
20,-,忌野清志郎,世界中の人に自慢したいよ,-,5,2,,,,
21,-,オレスカバンド,Free Now,-,21,1,,,,
22,up,奥田 民生,さすらい,39,8,5,,,,
23,-,加藤浩義,思い出の渚,-,18,3,,,,
24,-,THE GOGGLES,TWITT AND CHATT,-,19,3,,,,
25,-,Alestorm,Henry Martin (16th Century Version),-,25,1,,,,
26,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,20,,,,
27,-,Cat Stevens,Peace Train,-,27,2,,,,
28,-,GLAY,Way of Difference,-,9,4,,,,
29,-,プリンセス プリンセス,ジュリアン,-,29,1,,,,
30,-,RADWIMPS,前前前世 (original ver.),-,8,8,,,,
31,-,Huey Lewis & The News,We're Not Here for a Long Time (We're Here for a Good Time),-,31,2,,,,
32,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),10,3,16,,,,
33,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,5,,,,
34,down,ヤバイTシャツ屋さん,案外わるないNHK,21,1,26,,,,
35,-,Three Dog Night,Mama Told Me (Not to Come),-,35,1,,,,
36,-,黒夢,NEEDLESS,-,36,1,,,,
37,-,Lynn Anderson,Rose Garden (Single Version),-,36,2,,,,
38,-,吉川晃司,Border Line,-,12,21,,,,
39,-,THE TIMERS,土木作業員ブルース,-,10,6,,,,
40,up,THE ALFEE,Battle Starship Neo,75,14,33,,,,
41,-,高橋 瞳,グラデュエイション,-,8,4,,,,
42,up,魚韻,Identity,76,17,5,,,,
43,-,GLAY,WET DREAM,-,17,5,,,,
44,-,The Beatles,Let It Be,-,2,8,,,,
45,-,レキシ,憲法セブンティーン feat. シャカッチ,-,45,1,,,,
46,-,SHOGUN,Otokotachi No Melody,-,7,3,,,,
47,-,RCサクセション,トランジスタ・ラジオ,-,3,7,,,,
48,-,クリーム,Sunshine of Your Love (Live),-,48,1,,,,
49,-,mitsuya,レッテル貼り,-,49,1,,,,
50,-,Cream,White Room (Live),-,50,1,,,,
51,-,RCサクセション,つ・き・あ・い・た・い,-,5,18,,,,
52,-,ROLLY,サムデイ,-,20,2,,,,
53,down,Tokyo Incidents,The Scarlet Alibi,18,16,9,,,,
54,-,内海利勝,ルイジアンナ,-,54,1,,,,
55,-,ザ50回転ズ,グローリー・グローリー,-,4,58,,,,
56,-,THE TIMERS,総理大臣,-,6,5,,,,
57,down,優里,ドライフラワー,20,12,10,,,,
58,-,サカナクション,ネイティブダンサー,-,58,4,,,,
59,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,16,4,,,,
60,-,THE TIMERS,不死身のタイマーズ,-,28,2,,,,
61,-,LUNA SEA,Storm,-,61,1,,,,
62,-,マカロニえんぴつ,mother,-,5,7,,,,
63,-,ザ・ワイルドワンズ,想い出の渚,-,8,12,,,,
64,-,Poison,Nothin' But a Good Time,-,64,1,,,,
65,-,THE TIMERS,タッペイくん,-,20,3,,,,
66,down,The Beatles,Drive My Car,3,3,47,,,,
67,down,矢萩秀明,Fifer's Song,28,23,33,,,,
68,-,GLAY,Dark River,-,41,5,,,,
69,-,ナイトメア,cry for the moon,-,17,4,,,,
70,-,Jimi Hendrix,Message to Love,-,21,1,,,,
71,-,吉井和哉,点描のしくみ,-,71,1,,,,
72,down,山下敬二郎,ダイアナ,63,10,12,,,,
73,-,The Rolling Stones,Wild Horses,-,57,2,,,,
74,-,Glenn Frey,Strange Weather,-,74,1,,,,
75,-,クリープハイプ,オレンジ,-,75,1,,,,
76,-,吉川晃司,BIG SLEEP,-,15,19,,,,
77,-,ヤバイTシャツ屋さん,無線LANばり便利,-,25,2,,,,
78,up,葛城ユキ,ボヘミアン,80,6,6,,,,
79,down,DREAMS COME TRUE,サンキュ.,4,2,4,,,,
80,-,Awesome City Club,It's So Fine,-,80,1,,,,
81,-,Basia,Third Time Lucky,-,7,3,,,,
82,-,Eric Clapton,One Track Mind,-,7,1,,,,
83,-,ニール・セダカ,One Way Ticket to the Blues,-,83,1,,,,
84,-,Upbeat,Time Bomb,-,24,9,,,,
85,-,Mrs. GREEN APPLE,パブリック,-,72,2,,,,
86,-,go!go!vanillas,パラノーマルワンダーワールド,-,86,1,,,,
87,-,LUNA SEA,Make a vow,-,15,6,,,,
88,-,HEATWAVE,出発の歌,-,6,4,,,,
89,-,THE TIMERS,カプリオーレ,-,10,4,,,,
90,-,RCサクセション,ヒッピーに捧ぐ,-,9,16,,,,
91,-,安全地帯,Kissから,-,13,24,,,,
92,-,甲斐バンド,LADY(レディー),-,15,2,,,,
93,-,ウラニーノ,夏なんです,-,93,1,,,,
94,-,The Boomtown Rats,Diamond Smiles,-,94,1,,,,
95,-,Billy Joel,The River of Dreams,-,11,1,,,,
96,-,グレン・フライ,I Found Somebody,-,71,1,,,,
97,-,Superfly,Gifts,-,30,6,,,,
98,-,Mrs. GREEN APPLE,CHEERS,-,46,2,,,,
99,-,B'z,Juice (English Version),-,16,2,,,,
100,-,Creedence Clearwater Revival,Lodi,-,100,1,,,,
