Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,6,1,22,,,,
2,up,Powerplay,Powerplay,3,1,62,92,2019-12-29,92,2019-12-29
3,-,The Beatles,Good Night,-,2,5,,,,
4,-,The Beatles,Come Together,-,4,2,,,,
5,-,ウルフルズ,笑えれば,-,3,3,,,,
6,-,The Beatles,Mother Nature's Son (2018 Mix),-,6,1,,,,
7,-,Seals & Crofts,We May Never Pass This Way (Again),-,7,1,,,,
8,-,宮本浩次,ハレルヤ,-,5,5,,,,
9,-,WANDS,世界が終るまでは…,-,8,3,,,,
10,-,Viktor Lazlo,Sweet Soft 'n Lazy,-,10,1,,,,
11,-,The Beatles,I Will,-,11,1,,,,
12,-,The Beatles,Please Mister Postman,-,12,2,,,,
13,-,The Beatles,"Lend Me Your Comb (Live at the BBC for ""Pop Go The Beatles"" / 16th July, 1963)",-,13,1,,,,
14,-,The Beatles,Blackbird (2018 Mix),-,10,1,,,,
15,-,The Beatles,Helter Skelter,-,15,1,,,,
16,-,The Beatles,Sexy Sadie,-,16,1,,,,
17,-,The Beatles,In My Life,-,3,2,,,,
18,-,渡辺 美里,嵐ヶ丘,-,18,5,,,,
19,-,The Beatles,Savoy Truffle (2018 Mix),-,19,1,,,,
20,-,NEENEE,DAN DAN DANCE,-,20,15,,,,
21,-,The Beatles,P.S. I Love You,-,21,1,,,,
22,-,The Beatles,Yer Blues (2018 Mix),-,22,1,,,,
23,-,PLG,Speed Chaser,-,23,1,,,,
24,-,L'Arc〜en〜Ciel,Winter Fall,-,10,2,,,,
25,-,The Beatles,This Boy,-,25,2,,,,
26,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,2,,,,
27,-,RADWIMPS,正解 (18FES ver.),-,6,4,,,,
28,-,The Beatles,While My Guitar Gently Weeps,-,12,3,,,,
29,-,サンボマスター,輝きだして走ってく,-,7,2,,,,
30,-,The Police,Every Breath You Take,-,3,8,,,,
31,up,Non Stop Rabbit,BIRD WITHOUT,35,31,5,,,,
32,-,The Beatles,A Day In the Life (Remix),-,20,2,,,,
33,-,ORANGE RANGE,花,-,13,4,,,,
34,-,The Beatles,Old Brown Shoe (Take 2),-,34,1,,,,
35,-,The Beatles,Martha My Dear (2018 Mix),-,35,1,,,,
36,-,SHOGUN,Otokotachi No Melody,-,7,2,,,,
37,-,Bob Welch,Sentimental Lady,-,9,2,,,,
38,-,Takeshi Terauchi and The Bunnys,The Flying Guitar,-,38,1,,,,
39,up,Janet Jackson,Together Again,54,1,36,,,,
40,-,RCサクセション,トラブル,-,6,17,,,,
41,-,Basia,Third Time Lucky,-,7,1,,,,
42,up,Non Stop Rabbit,ALSO,62,35,5,,,,
43,-,The Beatles,I'm So Tired,-,43,1,,,,
44,-,フジファブリック,恋するパスタ,-,44,1,,,,
45,-,玉置 浩二,嘲笑,-,25,2,,,,
46,-,The Beatles,Happiness Is a Warm Gun,-,46,1,,,,
47,-,요루시카,Eat the Wind,-,30,4,,,,
48,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,1,,,,
49,-,MAGIC OF LiFE,Daifuku,-,49,1,,,,
50,-,PHONO TONES,Go! Go! Mi-young,-,7,32,,,,
51,up,矢萩秀明,Fifer's Song,52,23,18,,,,
52,-,Cassandra Wilson,Waters of March,-,5,1,,,,
53,-,Renaissance,Northern Lights (Promotional Single Edit),-,53,2,,,,
54,down,RADWIMPS,前前前世 (movie ver.),47,21,3,,,,
55,-,フジファブリック,電光石火,-,25,1,,,,
56,-,The Beatles,"She's a Woman (Live at Nippon Budokan Hall, Tokyo)",-,7,1,,,,
57,-,ROLLY,燃えろいい女,-,11,7,,,,
58,-,ORANGE RANGE,上海ハニー,-,58,1,,,,
59,-,ジャニス・ジョプリン,A Woman Left Lonely,-,59,1,,,,
60,-,John Fogerty,Deja Vu (All Over Again),-,60,1,,,,
61,-,Rod Stewart,You Keep Me Hangin' On,-,22,1,,,,
62,-,SPYAIR,RAGE OF DUST [TV size],-,62,1,,,,
63,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,4,,,,
64,-,Rod Stewart,Get Back,-,64,1,,,,
65,-,Jack Johnson,People Watching,-,18,1,,,,
66,-,Takeshi Terauchi and The Bunnys,Terry's Theme,-,66,1,,,,
67,-,BLUE ENCOUNT,HAPPY ENDING STORY,-,67,1,,,,
68,-,flumpool,ディスカス,-,61,3,,,,
69,down,ザ50回転ズ,グローリー・グローリー,18,4,49,,,,
70,up,Rod Stewart,Sailing,82,4,5,,,,
71,-,吉川晃司,Border Line,-,12,16,,,,
72,-,Rod Stewart,Street Fighting Man,-,72,1,,,,
73,-,甲斐バンド,くだけたネオンサイン,-,60,2,,,,
74,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,4,,,,
75,-,サカナクション,潮,-,75,1,,,,
76,-,甲斐バンド,陽の訪れのように,-,24,3,,,,
77,-,Bruce Springsteen,Independence Day,-,77,1,,,,
78,-,矢沢 永吉,トラベリン・バス,-,11,2,,,,
79,-,Boz Scaggs,Miss Sun,-,43,4,,,,
80,-,Vintage Trouble,My Heart Won't Fall Again,-,80,1,,,,
81,-,The Beatles,Ask Me Why,-,23,2,,,,
82,-,KATZE,LOVE GENERATION,-,8,15,,,,
83,-,布袋寅泰,Dreamers Are Lonely,-,28,2,,,,
84,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,76,1,,,,
85,-,Koji Kikkawa,SAMURAI ROCK,-,85,1,,,,
86,-,THE BLUE HEARTS,チェインギャング (リマスター・バージョン),-,33,1,,,,
87,-,大森靖子,GIRL'S GIRL,-,70,1,,,,
88,-,Chic,Chicism,-,88,2,,,,
89,-,UVERworld,7日目の決意,-,61,2,,,,
90,-,寺内タケシとブルージーンズ,キャラバン,-,90,1,,,,
91,-,The Beatles,Thank You Girl,-,91,1,,,,
92,-,サンボマスター,できっこないを やらなくちゃ,-,2,6,,,,
93,-,マカロニえんぴつ,mother,-,5,6,,,,
94,-,安全地帯,I Love Youからはじめよう,-,7,9,,,,
95,-,Electric Light Orchestra,Roll Over Beethoven (Single Version) [2003 Remaster],-,95,1,,,,
96,down,The Beatles,Drive My Car,78,3,32,,,,
97,-,吉川晃司,BLOODY BLACK,-,97,1,,,,
98,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,37,2,,,,
99,-,安全地帯,Lazy Daisy,-,14,14,,,,
100,-,WAKE,Disparity and Chaos,-,96,1,,,,
