Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,85,92,2019-12-29,92,2019-12-29
2,up,MAN WITH A MISSION,INTO THE DEEP,19,2,2,,,,
3,down,Sex Pistols,Anarchy In the UK,1,1,34,,,,
4,up,ヤバイTシャツ屋さん,案外わるないNHK,6,1,32,,,,
5,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,5,3,,,,
6,up,コドモドラゴン,アスファルトに聞け,7,3,68,,,,
7,-,安全地帯,悲しみにさよなら,-,7,11,,,,
8,-,WANDS,世界が終るまでは…,-,8,5,,,,
9,-,マカロニえんぴつ,生きるをする,-,9,7,,,,
10,up,ザ・スタイル・カウンシル,Mick's Blessings,31,1,28,,,,
11,-,rega,KUMA,-,11,1,,,,
12,-,Frank Zappa,Bolero (Live),-,12,1,,,,
13,-,[Alexandros],閃光,-,10,1,,,,
14,-,Brian Wilson,What Ever Happened (feat. Al Jardine & David Marks),-,14,1,,,,
15,up,ウルフルズ,よんでコールミー,90,15,2,,,,
16,-,Culture Club,Do You Really Want To Hurt Me,-,16,2,,,,
17,-,T字路s,夜明けの唄,-,5,2,,,,
18,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),14,3,23,,,,
19,-,ヤバイTシャツ屋さん,寿命で死ぬまで,-,19,2,,,,
20,up,GLAY,Satellite of Love,25,14,10,,,,
21,-,U2,Sometimes You Can't Make It On Your Own,-,21,1,,,,
22,-,GLAY,HIGHWAY No.5,-,22,6,,,,
23,-,岡村 靖幸,あの娘ぼくがロングシュート決めたらどんな顔するだろう,-,5,1,,,,
24,-,Hanson,Nothing Like a Love Song,-,24,2,,,,
25,down,ザ50回転ズ,グローリー・グローリー,4,4,62,,,,
26,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,9,,,,
27,-,Eagles,Lyin' Eyes,-,27,1,,,,
28,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,5,,,,
29,-,THE ALFEE,DNA Odyssey (2012 New Recording),-,29,1,,,,
30,-,L'Arc〜en〜Ciel,Driver's High,-,11,3,,,,
31,-,Metallica,Enter Sandman,-,31,1,,,,
32,-,THE ALFEE,もう一度ここから始めよう,-,32,1,,,,
33,-,DREAMS COME TRUE,Sayonara (Extended Version),-,11,1,,,,
34,down,GLAY,Into the Wild,22,7,20,,,,
35,-,和楽器バンド,生命のアリア,-,35,1,,,,
36,-,泉谷しげる,春夏秋冬,-,21,2,,,,
37,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,37,2,,,,
38,-,矢沢 永吉,"アイ・ラヴ・ユー, OK",-,38,2,,,,
39,up,The Beatles,Drive My Car,42,3,55,,,,
40,-,Captain Beefheart & His Magic Band,One Red Rose That I Mean,-,40,1,,,,
41,-,Mrs. GREEN APPLE,HeLLo,-,41,1,,,,
42,-,ヤバイTシャツ屋さん,ZORORI ROCK!!!,-,24,1,,,,
43,-,RCサクセション,いい事ばかりは ありゃしない,-,16,18,,,,
44,-,The Beatles,I Want to Hold Your Hand,-,3,1,,,,
45,-,FLOW,ブラスター,-,45,1,,,,
46,-,羊文学,Blue.2,-,46,1,,,,
47,-,BOØWY,CHU-RU-LU,-,33,3,,,,
48,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,9,4,,,,
49,-,BRADIO,きらめきDancin',-,49,3,,,,
50,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,23,1,,,,
51,-,甲斐バンド,天使(エンジェル),-,42,1,,,,
52,-,ASIAN KUNG-FU GENERATION,UCLA,-,52,1,,,,
53,-,中村あゆみ,ONE HEART,-,8,15,,,,
54,-,B'z,RUN -1998 style-,-,11,1,,,,
55,up,矢萩秀明,Fifer's Song,66,23,41,,,,
56,-,スピッツ,まがった僕のしっぽ,-,17,1,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,55,4,,,,
58,-,Brian Wilson,Lay Down Burden,-,58,1,,,,
59,-,ヒトリエ,Milk Tablet 3 min 29 sec - instrumental -,-,59,1,,,,
60,-,ジェイク・シマブクロ,Every Breath You Take,-,60,1,,,,
61,-,Eric Clapton,Tears In Heaven,-,18,6,,,,
62,-,The Beatles,The Long and Winding Road,-,6,2,,,,
63,-,Bon Jovi,Love Me Back To Life,-,63,1,,,,
64,-,GLAY,SPECIAL THANKS,-,15,2,,,,
65,-,サカナクション,雨は気まぐれ,-,40,2,,,,
66,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,66,1,,,,
67,-,cinema staff,極夜,-,67,1,,,,
68,-,John Mayer,Waiting On the World to Change,-,50,5,,,,
69,-,The String Cheese Incident,Can't Wait Another Day,-,69,1,,,,
70,-,SPYAIR,Stay gold,-,61,1,,,,
71,-,Rod Stewart,You Wear It Well,-,6,1,,,,
72,-,GLAY,Christmas Ring,-,9,12,,,,
73,-,THE TIMERS,バイバイ・タイマーズ,-,14,4,,,,
74,-,マカロニえんぴつ,恋人ごっこ,-,12,1,,,,
75,-,RCサクセション,SUMMER TOUR,-,10,18,,,,
76,-,BRADIO,Switch,-,76,1,,,,
77,-,Don Henley,The Boys of Summer,-,1,1,92,2019-10-13,92,2019-10-13
78,-,David Pack,Biggest Part of Me,-,7,1,,,,
79,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,5,,,,
80,up,UVERworld,NAMELY,95,27,2,,,,
81,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,81,1,,,,
82,-,INABA / SALAS,WABISABI,-,14,9,,,,
83,-,ウルフルズ,バンザイ~好きでよかった~,-,5,3,,,,
84,-,浜田 省吾,風を感じて,-,18,2,,,,
85,-,Eagles,The Best of My Love,-,26,2,,,,
86,-,DREAMS COME TRUE,HAPPY HAPPY BIRTHDAY,-,10,1,,,,
87,-,RCサクセション,君を呼んだのに,-,4,25,,,,
88,-,Sambomaster,Beautiful,-,88,1,,,,
89,-,flumpool,Shiori,-,47,2,,,,
90,-,SPYAIR,4LIFE,-,59,2,,,,
91,-,ザ・ワイルドワンズ,想い出の渚,-,8,14,,,,
92,-,ROGUE,終わりのない歌,-,41,4,,,,
93,-,BAND-MAID,NO GOD,-,72,2,,,,
94,-,GRAPEVINE,EAST OF THE SUN,-,94,1,,,,
95,-,ONE OK ROCK,Broken Heart of Gold,-,95,1,,,,
96,-,SUPER BEAVER,予感 -Album mix-,-,96,2,,,,
97,-,ヤバイTシャツ屋さん,KOKYAKU満足度1位,-,73,3,,,,
98,-,Bon Jovi,What Do You Got?,-,98,1,,,,
99,-,Lauren Wood,Please Don't Leave,-,95,1,,,,
100,-,Three Dog Night,An Old Fashioned Love Song,-,42,3,,,,
