Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,174,92,2019-12-29,92,2019-12-29
2,-,GLAY,ずっと2人で…,-,2,6,,,,
3,-,Boz Scaggs,We're All Alone,-,3,6,,,,
4,-,The Rolling Stones,Jumpin' Jack Flash,-,4,7,,,,
5,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,3,,,,
6,-,宮本浩次,passion,-,6,1,,,,
7,-,milet & MAN WITH A MISSION,Koi Kogare,-,7,1,,,,
8,up,BARBEE BOYS,Waai Waai Wai,32,2,4,,,,
9,-,BOØWY,MARIONETTE,-,4,11,,,,
10,-,Cowboy Junkies,A Horse In the Country,-,5,2,,,,
11,-,ジョニー・ウィンター,Good Morning Little School Girl (Live),-,11,1,,,,
12,-,Neil Young & Stray Gators,Heart of Gold,-,12,3,,,,
13,-,The Beatles,Let It Be,-,2,14,,,,
14,-,Eagles,The Sad Cafe,-,14,2,,,,
15,-,Boz Scaggs,Simone,-,15,2,,,,
16,-,尾崎 豊,15の夜,-,3,13,,,,
17,-,クリープハイプ,青梅,-,17,1,,,,
18,-,The Byrds,Mr. Tambourine Man,-,18,4,,,,
19,-,Janis Joplin,Move Over,-,9,14,,,,
20,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,20,2,,,,
21,-,GLAY,BELOVED,-,18,1,,,,
22,-,ROTTENGRAFFTY,かぞえ詩,-,22,1,,,,
23,-,怒髪天,オトナノススメ,-,10,2,,,,
24,-,Pink Floyd,Time,-,18,2,,,,
25,-,Boz Scaggs,Rainy Night in Georgia,-,25,2,,,,
26,-,Brownsville Station,Smokin' In the Boys Room,-,26,1,,,,
27,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,2,4,,,,
28,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,9,1,,,,
29,-,The Rolling Stones,Start Me Up,-,6,7,,,,
30,-,Bruce Springsteen,Jungleland,-,30,1,,,,
31,-,Boz Scaggs,Heart of Mine,-,31,1,,,,
32,-,RADWIMPS,そっけない,-,30,2,,,,
33,-,Edie Brickell & New Bohemians,Circle,-,33,1,,,,
34,-,ANTENA,ラヴ ラヴ ラヴ,-,27,3,,,,
35,-,スピッツ,猫ちぐら,-,20,8,,,,
36,-,Bon Jovi,Never Say Goodbye,-,20,2,,,,
37,-,矢沢永吉,Loser,-,14,2,,,,
38,-,Bruce Springsteen,My Hometown,-,38,3,,,,
39,-,BiSH,Patient!! - BiSH Ver. from BiSH THE NEXT -,-,39,1,,,,
40,-,Boz Scaggs,Slow Dancer,-,40,4,,,,
41,up,Boz Scaggs,Hollywood,89,41,3,,,,
42,-,The Byrds,Just a Season,-,42,1,,,,
43,-,Boz Scaggs,Miss Sun,-,43,8,,,,
44,up,OKAMOTO'S,Where Do We Go?,47,44,2,,,,
45,-,Live Evil,Say Say Hey My Dear,-,11,3,,,,
46,-,GLIM SPANKY,ラストシーン,-,46,1,,,,
47,-,Noel Gallagher's High Flying Birds,Council Skies,-,47,1,,,,
48,down,佐野元春 & ザ・コヨーテバンド,境界線,19,2,24,,,,
49,-,Van Morrison,Celtic New Year,-,49,1,,,,
50,-,Billy Joel,Rosalinda's Eyes,-,24,2,,,,
51,-,Michael Johnson,This Night Won't Last Forever,-,51,1,,,,
52,-,PENGUIN RESEARCH,BYEBYE RESEARCH,-,11,7,,,,
53,-,Led Zeppelin,Rock and Roll,-,10,2,,,,
54,-,The Moody Blues,Your Wildest Dreams,-,54,1,,,,
55,-,ザ・ワイルドワンズ,想い出の渚,-,8,29,,,,
56,-,WANUKA,Funyoi,-,56,1,,,,
57,-,Kiss,Rock and Roll All Nite,-,57,2,,,,
58,-,ザ50回転ズ,グローリー・グローリー,-,4,105,,,,
59,-,Santana,Soul Sacrifice (Live),-,59,1,,,,
60,-,甜蜜射線合唱團 & Super Cat,Fly,-,7,1,,,,
61,-,THE ALFEE,鋼の騎士Q,-,12,1,,,,
62,-,フレデリック,スパークルダンサー,-,9,7,,,,
63,down,Nulbarich,Reach Out,48,41,3,,,,
64,-,矢沢永吉,トラベリン・バス,-,25,2,,,,
65,-,ザ・タイガース,廃墟の鳩,-,13,3,,,,
66,down,ユニコーン,米米米,3,1,54,,,,
67,-,稲葉浩志,Stray Hearts,-,18,1,,,,
68,-,あいみょん,おっぱい,-,68,2,,,,
69,-,やくしまるえつこ,ラジャ・マハラジャー (RADIO ONSEN EUTOPIA),-,16,2,,,,
70,-,ツイスト,燃えろいい女,-,8,3,,,,
71,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,7,,,,
72,-,Wings,Tomorrow,-,72,1,,,,
73,-,安全地帯,ブルーに泣いてる,-,9,7,,,,
74,-,SCANDAL,LOVE ME DO,-,43,4,,,,
75,-,小林建樹,祈り,-,75,1,,,,
76,-,THE BLUE HEARTS,雨上がり (2020 リマスター・バージョン),-,4,2,,,,
77,-,The Rolling Stones,Time Waits for No One,-,77,3,,,,
78,-,Steely Dan,Rikki Don't Lose That Number,-,29,4,,,,
79,-,Eric Clapton,I Shot the Sheriff,-,44,2,,,,
80,-,SPYAIR,Some Like It Hot!!,-,42,3,,,,
81,-,Rod Stewart,Forever Young,-,26,2,,,,
82,-,Michael Bonanno And Friends,Be My Baby,-,82,1,,,,
83,-,KANA-BOON,アスター,-,83,1,,,,
84,-,ヤングスキニー,ワンナイト,-,84,1,,,,
85,-,SHISHAMO,ブーツを鳴らして,-,11,10,,,,
86,-,Fleetwood Mac,Landslide,-,25,4,,,,
87,-,Mi,君を待ってる,-,11,20,,,,
88,-,Jeff Beck,Guitar Shop (with Terry Bozzio & Tony Hymas),-,88,1,,,,
89,-,Janne Da Arc,月光花,-,89,1,,,,
90,-,アースシェイカー,ありがとう君に,-,2,12,,,,
91,-,Chicago,Mama Mama,-,15,3,,,,
92,-,The Beatles,Rain,-,9,2,,,,
93,-,BAND-MAID,"So,What?",-,82,1,,,,
94,-,東京ロケッツ,断然超絶KISS,-,94,2,,,,
95,down,Survive Said The Prophet,Paradox,38,30,6,,,,
96,down,SOUTH BLOW,願い,88,49,16,,,,
97,down,SHE'S,Happy Ending,45,45,2,,,,
98,down,矢萩秀明,Fifer's Song,90,23,104,,,,
99,-,Orleans,Dance with Me,-,10,3,,,,
100,-,クラムボン,恋わずらい,-,6,9,,,,
