Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,209,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,5,1,87,,,,
3,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,7,,,,
4,-,GLAY,春を愛する人,-,4,11,,,,
5,-,愛的魔幻,Last Smile (Extension Mix),-,5,3,,,,
6,-,X JAPAN,Endless Rain,-,6,2,,,,
7,-,Mrs. GREEN APPLE,僕のこと,-,5,14,,,,
8,-,The Sundays,Love,-,8,2,,,,
9,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),24,7,3,,,,
10,up,Mrs. GREEN APPLE,ナハトムジーク,37,10,2,,,,
11,-,安全地帯,ワインレッドの心,-,3,49,,,,
12,-,FOMARE,stay with me,-,12,1,,,,
13,-,Joni Mitchell,Both Sides Now,-,2,12,,,,
14,up,ACIDMAN,輝けるもの,35,14,3,,,,
15,-,Nanase Aikawa,Love me,-,15,3,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,6,,,,
17,-,クリストファー・クロス,MINSTREL GIGOLO,-,5,6,,,,
18,-,BOØWY,LIKE A CHILD,-,18,6,,,,
19,-,Toto,Rosanna,-,5,18,,,,
20,-,氣志團,さよならの果実たち,-,20,4,,,,
21,-,The Beatles,Baby It's You,-,21,2,,,,
22,-,NEE,一揆,-,12,3,,,,
23,-,Queen,Bohemian Rhapsody,-,6,19,,,,
24,-,西川 貴教,FREEDOM (with t.komuro),-,6,1,,,,
25,-,yangskinny,Koiwamoumoku,-,25,1,,,,
26,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,6,,,,
27,-,Nokie Edwards,君といつまでも,-,27,1,,,,
28,-,アナーキー,心の銃,-,28,6,,,,
29,-,Karla Bonoff,Only a Fool,-,9,17,,,,
30,-,Jigsaw,Sky High,-,4,7,,,,
31,up,WANDS,大胆,64,15,3,,,,
32,up,RADWIMPS,正解,59,13,2,,,,
33,-,The Black Crowes,Remedy,-,33,1,,,,
34,-,Jack Johnson,Taylor,-,25,4,,,,
35,-,バービーボーイズ,プリティドール,-,33,9,,,,
36,-,GLAY,Satellite of Love,-,14,19,,,,
37,-,INABA / SALAS,BLINK,-,12,22,,,,
38,-,マカロニえんぴつ,サウンドオブサイレン,-,2,43,,,,
39,-,The Jimi Hendrix Experience,Stone Free,-,33,2,,,,
40,-,The Waters,If There's a Way,-,23,2,,,,
41,-,Slugger,監獄ロック,-,41,1,,,,
42,-,Michael Franks,Jealousy (Geyster Remix),-,12,2,,,,
43,-,Cream,White Room,-,12,4,,,,
44,-,The Doors,Light My Fire,-,13,10,,,,
45,-,Little Eva,The Loco-Motion (Little Eva),-,45,1,,,,
46,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,17,5,,,,
47,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),28,28,3,,,,
48,-,Billy Joel,The River of Dreams,-,11,7,,,,
49,-,KAMIJO,美しい日々の欠片,-,12,1,,,,
50,-,ペイルグリーン,アイム イン ブルー,-,50,2,,,,
51,-,X JAPAN,Rusty Nail,-,3,6,,,,
52,-,The Rolling Stones,Little Red Rooster (Mono),-,52,2,,,,
53,-,"José Miguel Wisnik, Arthur Nestrovski & Sérgio Reze",Eva e Adão / Presente,-,53,1,,,,
54,-,Chicago,Goody Goody,-,54,1,,,,
55,-,Janis Joplin,Move Over,-,9,17,,,,
56,-,10-FEET,第ゼロ感,-,21,13,,,,
57,-,ジョニー・ソマーズ,One Boy,-,57,1,,,,
58,-,The Charades,Yuuhi Wa Akaku (live),-,21,3,,,,
59,-,Todd Rundgren & The Roots,Godiva Girl,-,8,3,,,,
60,up,Mrs. GREEN APPLE,ケセラセラ,88,3,15,,,,
61,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,42,2,,,,
62,down,佐野元春 & ザ・コヨーテバンド,境界線,13,2,51,,,,
63,-,Jimi Hendrix,Purple Haze (Live),-,1,2,,,,
64,-,A New Rebel,Running In Circles,-,64,1,,,,
65,-,THE BLUE HEARTS,人にやさしく(リマスター・バージョン),-,2,4,,,,
66,-,ジャイガンター,Subarashii Hibi,-,34,6,,,,
67,down,フレデリック,PEEK A BOO,10,7,2,,,,
68,-,Lightning,夢色チェイサー,-,35,5,,,,
69,down,サンボマスター,できっこないを やらなくちゃ,27,2,16,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,13,,,,
71,-,Yes,Owner of a Lonely Heart,-,71,1,,,,
72,-,Fishmans,青空のように,-,27,3,,,,
73,-,Noel Harrison,Windmills of Your Mind (Remastered),-,23,3,,,,
74,-,B'z,ARIGATO,-,64,4,,,,
75,-,スピッツ,祈りはきっと,-,18,5,,,,
76,-,Wings,Silly Love Songs,-,6,16,,,,
77,-,BOØWY,PLASTIC BOMB,-,64,2,,,,
78,-,BOØWY,ハイウェイに乗る前に,-,4,5,,,,
79,down,WANDS,世界が終るまでは…,58,3,12,,,,
80,-,The Marshall Tucker Band,Long Hard Ride,-,80,1,,,,
81,-,Eric Clapton,Don't Let Me Be Lonely Tonight,-,62,2,,,,
82,down,ザ50回転ズ,グローリー・グローリー,73,4,112,,,,
83,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,65,4,,,,
84,-,NICO Touches the Walls,Kareki is burning!!,-,84,1,,,,
85,down,SHISHAMO,最高速度,47,21,3,,,,
86,-,安全地帯,Friend,-,50,2,,,,
87,-,爆風スランプ,Runner,-,3,24,,,,
88,-,バービーボーイズ,C'm'on Let's go!,-,9,5,,,,
89,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,33,,,,
90,-,スティーヴン・ビショップ,Losing Myself In You,-,84,2,,,,
91,down,パール兄弟,世界はゴー・ネクスト,83,23,17,,,,
92,-,Serenity,Lionheart,-,92,1,,,,
93,-,BugLug,おわりのないうた。,-,37,6,,,,
94,-,THE BLUE HEARTS,1000のバイオリン (2010 リマスター・バージョン),-,5,5,,,,
95,-,INABA / SALAS,WABISABI,-,14,16,,,,
96,-,Aztec Camera,Deep and Wide and Tall,-,17,2,,,,
97,-,Chicago,Saturday In the Park,-,13,21,,,,
98,-,Michael McDonald,That's Why,-,98,1,,,,
99,-,Elvis Presley,Heartbreak Hotel,-,13,12,,,,
100,-,GLAY,さくらびと,-,8,19,,,,
