Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,192,92,2019-12-29,92,2019-12-29
2,-,Donavon Frankenreiter,The Way It Is,-,2,4,,,,
3,-,LINKIN PARK,New Divide (One More Light Live),-,3,1,,,,
4,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,9,,,,
5,-,X JAPAN,Kurenai (Single Version),-,1,14,,,,
6,-,Makana,Waimanalo Slack Key,-,6,5,,,,
7,-,ドナルド・フェイゲン,Ruby Baby,-,7,5,,,,
8,-,The Doobie Brothers,South Bay Strut (Instrumental) [2016 Remastered],-,8,2,,,,
9,up,安全地帯,ブルーに泣いてる,64,9,9,,,,
10,up,ヤングスキニー,君じゃなくても別によかったのかもしれない,14,10,2,,,,
11,-,Heart,Dog & Butterfly,-,11,1,,,,
12,-,Eric Clapton,Say What You Will,-,12,1,,,,
13,-,GLAY,pure soul,-,13,3,,,,
14,-,Elton John,Skyline Pigeon,-,14,2,,,,
15,-,Peter & Gordon,A World Without Love (2002 Remaster) [Mono],-,15,1,,,,
16,-,Crowded House,Better Be Home Soon,-,16,3,,,,
17,-,Cliff Richard,It's All In the Game,-,17,1,,,,
18,-,Mi,君を待ってる,-,11,26,,,,
19,-,Bee Gees,I Started a Joke,-,19,1,,,,
20,-,B'z,世界はあなたの色になる,-,7,5,,,,
21,-,LOVE PSYCHEDELICO,Everybody needs somebody,-,21,3,,,,
22,-,Sting,We'll Be Together,-,22,2,,,,
23,-,THE TIMERS,ダイナ,-,19,8,,,,
24,-,Cliff Richard & The Shadows,Summer Holiday,-,24,5,,,,
25,-,Cliff Richard,Constantly (2000 Remastered Version),-,25,1,,,,
26,-,バービーボーイズ,チャンス到来,-,11,2,,,,
27,-,Cliff Richard,Early In the Morning,-,27,3,,,,
28,-,Cliff Richard & The Shadows,Dynamite (2001 Remastered Version),-,28,1,,,,
29,-,ジャック・ジョンソン,Big Sur (feat. Rogê) [Brasil Version],-,29,1,,,,
30,-,オオゼキタク,ヴィンテージ(instrumental),-,30,1,,,,
31,-,B'z,愛しい人よGood Night・・・,-,31,1,,,,
32,-,The Beatles,Michelle,-,28,5,,,,
33,down,神はサイコロを振らない,Division,9,9,3,,,,
34,-,WANIMA,夏暁,-,34,1,,,,
35,-,長渕 剛,東京,-,35,1,,,,
36,-,ボニー・レイット,Fearless Love,-,26,5,,,,
37,-,ハシグチカナデリヤ,アンコールは永遠に,-,37,1,,,,
38,-,Nulbarich,Skyline,-,16,1,,,,
39,-,Four Cornered Room,Every Little Thing,-,39,1,,,,
40,up,Billy Joel,The River of Dreams,71,11,5,,,,
41,-,Julio Iglesias,All of You,-,41,1,,,,
42,-,Wings,Silly Love Songs,-,6,14,,,,
43,-,Dominic Halpin,Into Your Arms,-,43,1,,,,
44,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,24,,,,
45,-,"Johnny, Louis & Char",Get High,-,45,2,,,,
46,down,LOVE PSYCHEDELICO,All the best to you,25,25,3,,,,
47,-,Hitsujibungaku,光るとき,-,3,5,,,,
48,-,エレファントカシマシ,風に吹かれて,-,45,3,,,,
49,-,Rod Stewart,Forever Young,-,26,4,,,,
50,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,8,,,,
51,-,打首獄門同好会,日本の米は世界一,-,23,3,,,,
52,-,LOVE PSYCHEDELICO,Fantastic World - Remastered 2020,-,52,2,,,,
53,-,Superfly,Eyes On Me,-,53,7,,,,
54,-,魚韻,DocumentaRy,-,54,3,,,,
55,-,Toto,Rosanna,-,5,16,,,,
56,-,Kana-Boon,ミミック,-,56,2,,,,
57,down,ユニコーン,米米米,11,1,71,,,,
58,-,中村あゆみ,あゆみ,-,2,16,,,,
59,-,Grateful Dead,Help On the Way / Slipknot!,-,59,1,,,,
60,-,The Velvet Underground,Pale Blue Eyes,-,60,1,,,,
61,up,Live Evil,Say Say Hey My Dear,81,11,7,,,,
62,-,Chicago,Saturday In the Park,-,13,19,,,,
63,-,Fleetwood Mac,Hypnotized,-,63,1,,,,
64,-,Julio Iglesias,Can't Help Falling In Love,-,64,1,,,,
65,-,NEOWOLX,Kimi Ga Iru,-,65,1,,,,
66,-,The Beatles,Strawberry Fields Forever,-,16,8,,,,
67,down,マカロニえんぴつ,サウンドオブサイレン,33,2,30,,,,
68,-,James Morrison & Jools Holland,A Place In the Sun,-,9,4,,,,
69,-,神はサイコロを振らない,What's a Pop?,-,69,1,,,,
70,-,BAZRA,揺れる,-,70,2,,,,
71,-,Goodbye Fujiyama,夢であえたら,-,71,1,,,,
72,-,Bread,Baby I'm-A Want You,-,72,1,,,,
73,-,Mrs. GREEN APPLE,僕のこと,-,5,12,,,,
74,-,浜田麻里,Return to Myself,-,3,7,,,,
75,-,The Birthday,LOVE ROCKETS,-,5,3,,,,
76,-,スティーヴン・ビショップ,Everybody Needs Love,-,51,2,,,,
77,-,Sixpence None the Richer,Kiss Me,-,6,5,,,,
78,-,Dave Matthews Band,Tripping Billies,-,78,1,,,,
79,-,BAAD,君が好きだと叫びたい,-,79,1,,,,
80,-,ONE OK ROCK,Pierce,-,50,3,,,,
81,-,androp,Sorry,-,81,1,,,,
82,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,65,3,,,,
83,-,バービーボーイズ,負けるもんか,-,47,3,,,,
84,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,11,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,34,4,,,,
86,-,いーはとーゔ,夜更けの口笛吹き,-,86,1,,,,
87,-,RADWIMPS,ラストバージン,-,57,3,,,,
88,-,Hayley Sales,Jailcell Mind,-,56,2,,,,
89,down,DREAMS COME TRUE,晴れたらいいね,27,2,18,,,,
90,-,INABA / SALAS,NISHI-HIGASHI,-,15,14,,,,
91,-,AREAS,共鳴,-,27,5,,,,
92,-,Saucy Dog,真昼の月,-,92,1,,,,
93,-,サカナクション,ライトダンス YSST Remix 2011,-,61,1,,,,
94,-,渚乃奏,日常,-,94,1,,,,
95,-,GLAY,時の雫,-,20,9,,,,
96,-,戸川 純,玉姫様(2016 Remaster),-,8,11,,,,
97,-,バービーボーイズ,なんだったんだ? 7DAYS,-,32,5,,,,
98,-,KEYTALK,夜の蝶,-,5,4,,,,
99,-,ゴンチチ,シマリス一家のくるみひろい,-,25,2,,,,
100,-,矢萩秀明,Fifer's Song,-,23,116,,,,
