Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,81,92,2019-12-29,92,2019-12-29
2,-,John Lennon,Cleanup Time,-,2,1,,,,
3,-,GLAY,都忘れ,-,3,1,,,,
4,-,赤い公園,pray,-,4,1,,,,
5,-,BUMP OF CHICKEN,記念撮影,-,5,2,,,,
6,up,コドモドラゴン,アスファルトに聞け,9,3,64,,,,
7,-,ベン・フォールズ・ファイブ,Philosophy,-,7,3,,,,
8,-,Billy Joel,My Life,-,8,6,,,,
9,-,葛城ユキ,ボヘミアン,-,6,7,,,,
10,-,X,Wild Thing,-,3,3,,,,
11,-,flumpool,大丈夫,-,11,1,,,,
12,-,The Rolling Stones,Brown Sugar,-,12,2,,,,
13,-,ハルメンズ,母子受精,-,13,1,,,,
14,up,ザ・スタイル・カウンシル,Mick's Blessings,34,1,24,,,,
15,-,サカナクション,新宝島,-,1,9,,,,
16,-,The Who,"See Me, Feel Me (Live At Woodstock)",-,16,1,,,,
17,-,爆風スランプ,シンデレラ ちからいっぱい 憂さ晴らしの歌 今夜はパーティー,-,17,1,,,,
18,-,忌野清志郎,JUMP,-,18,2,,,,
19,-,DEPAPEPE,白い花,-,13,2,,,,
20,-,ROLLY,サムデイ,-,20,3,,,,
21,-,Awesome City Club,ceremony,-,21,4,,,,
22,-,U2,Walk On (Radio Edit),-,19,2,,,,
23,-,The Who,The Kids Are Alright,-,23,1,,,,
24,up,すかんち,ママは最高,59,24,2,,,,
25,up,ザ50回転ズ,グローリー・グローリー,33,4,60,,,,
26,-,井上陽水奥田民生,ありがとう,-,3,7,,,,
27,-,RCサクセション,あの夏のGo Go,-,23,13,,,,
28,-,Cheap Trick,The Summer Looks Good on You,-,28,1,,,,
29,-,RCサクセション,雨あがりの夜空に,-,2,7,,,,
30,-,柳ジョージ&レイニーウッド,Fenceの向こうのアメリカ,-,29,2,,,,
31,-,The Who,I Can See for Miles,-,31,2,,,,
32,-,堂島孝平,クリーニング・グルーヴィー,-,32,1,,,,
33,-,エレファントカシマシ,今宵の月のように,-,2,5,,,,
34,-,B'z,今夜月の見える丘に,-,18,1,,,,
35,-,忌野清志郎 & 2.3'S,手紙のうた,-,35,1,,,,
36,-,Theatre Brook,ありったけの愛,-,28,1,,,,
37,-,THE TIMERS,イモ,-,12,2,,,,
38,-,シーナ&ロケッツ,スイート・インスピレーション,-,38,1,,,,
39,-,THERION,L'amour Est Bleu (mellow version),-,39,3,,,,
40,-,ウルフルズ,あそぼう,-,23,2,,,,
41,up,矢萩秀明,Fifer's Song,44,23,37,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,1,,,,
43,-,The Doors,Break On Through (To the Other Side),-,43,1,,,,
44,up,THE TIMERS,LONG TIME AGO,61,10,2,,,,
45,-,小椋佳,木戸をあけて -家出をする少年がその母親に捧げる歌-,-,45,1,,,,
46,-,The Who,Pinball Wizard (Live At Woodstock),-,46,1,,,,
47,-,The Who,I'm a Boy (Mono Version),-,47,1,,,,
48,-,The Rubettes,Sugar Baby Love,-,13,4,,,,
49,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,3,,,,
50,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,19,,,,
51,-,SAKANAMON,ディスタンス,-,51,1,,,,
52,-,THE ALFEE,Battle Starship Neo,-,14,34,,,,
53,-,Done Again,Pilot of the Airwaves,-,53,1,,,,
54,-,The Who,Magic Bus (Mono Edit),-,54,1,,,,
55,-,Rod Stewart,Mandolin Wind,-,55,1,,,,
56,-,GLAY,WET DREAM,-,17,6,,,,
57,up,THE TIMERS,総理大臣,90,6,8,,,,
58,down,The Beatles,Drive My Car,50,3,51,,,,
59,-,Billy Joel,New York State of Mind,-,11,5,,,,
60,down,The Who,Substitute (Single Version),5,5,2,,,,
61,-,The Who,Pictures of Lily,-,61,1,,,,
62,-,Van Halen,Jump,-,3,10,,,,
63,-,尾崎 豊,卒業,-,8,2,,,,
64,-,Queen,Crazy Little Thing Called Love,-,5,4,,,,
65,-,Julia Fordham,Happy Ever After,-,12,5,,,,
66,-,Creedence Clearwater Revival,Down On the Corner,-,48,1,,,,
67,-,サカナクション,蓮の花 -single version-,-,42,1,,,,
68,-,The Who,My Generation (Mono Version),-,19,2,,,,
69,-,ハルカミライ,ブレーメン,-,69,1,,,,
70,-,戸川 純,海ヤカラ(2016 Remaster),-,6,7,,,,
71,-,Bad Company,Can't Get Enough,-,71,1,,,,
72,-,浅川マキ,夜が明けたら (Album Version),-,47,1,,,,
73,-,B'z,愛しい人よGood Night…,-,73,1,,,,
74,-,Bob Dylan,Knockin' On Heaven's Door,-,16,2,,,,
75,-,The Marshall Tucker Band,Can't You See,-,75,1,,,,
76,-,Linda Ronstadt,Don't Know Much,-,76,1,,,,
77,-,Josh Pyke,Middle of the Hill,-,15,4,,,,
78,-,Neil Young,Heart of Gold,-,3,4,,,,
79,-,安全地帯,オン・マイ・ウェイ,-,18,6,,,,
80,-,PUFFY,my journal,-,16,1,,,,
81,-,The Rolling Stones,Let's Spend the Night Together,-,81,1,,,,
82,-,浅川マキ,夜が明けたら,-,19,12,,,,
83,-,LUCKY TAPES,夜が明けたら,-,83,1,,,,
84,-,B'z,RING,-,39,2,,,,
85,-,ジェフリー・フォスケット,Fish!,-,18,2,,,,
86,-,DREAMS COME TRUE,晴れたらいいね,-,2,5,,,,
87,-,The Flying Burrito Brothers,Wild Horses,-,31,2,,,,
88,-,RCサクセション,多摩蘭坂,-,24,5,,,,
89,-,SHISHAMO,明日も,-,1,8,,,,
90,down,RCサクセション,こんなんなっちゃった,78,19,15,,,,
91,-,The Who,I Can't Explain,-,90,1,,,,
92,-,Galileo Galilei,Chill Boy,-,92,1,,,,
93,-,氷室京介,KISS ME,-,24,1,,,,
94,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,7,,,,
95,-,Tokyo Incidents,The Scarlet Alibi,-,16,12,,,,
96,-,The Cranberries,Dreams,-,2,6,,,,
97,-,Superfly,Secret Garden,-,39,7,,,,
98,-,ONE OK ROCK,Start Again,-,81,2,,,,
99,-,NICO Touches the Walls,手をたたけ,-,3,2,,,,
100,-,Glenn Frey,The One You Love,-,9,4,,,,
