Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,74,92,2019-12-29,92,2019-12-29
2,-,Deep Purple,Highway Star (1997 Remix),-,1,2,,,,
3,-,MOON CHILD,Over the rainbow,-,3,1,,,,
4,-,神様、僕は気づいてしまった,名前のない青,-,4,1,,,,
5,-,Superfly,愛をこめて花束を,-,3,9,,,,
6,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,4,,,,
7,up,コドモドラゴン,アスファルトに聞け,9,3,57,,,,
8,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,18,,,,
9,up,ムーンライダーズ,マイ・ネーム・イズ・ジャック,22,9,2,,,,
10,-,Orleans,Dance with Me,-,10,2,,,,
11,-,ローラ・ニーロ,Angel in the Dark,-,11,1,,,,
12,down,ヤバイTシャツ屋さん,案外わるないNHK,2,1,23,,,,
13,-,Chicago,Saturday In the Park,-,13,6,,,,
14,down,go!go!vanillas,アダムとイヴ,3,3,3,,,,
15,-,Queen,Don't Stop Me Now,-,9,3,,,,
16,-,RCサクセション,君を呼んだのに,-,4,23,,,,
17,-,少年ナイフ,ロケットにのって,-,17,1,,,,
18,-,ビリー・ジョエル,Honesty,-,1,16,,,,
19,-,THE TIMERS,彼女の笑顔,-,19,2,,,,
20,-,Eagles,Desperado,-,5,3,,,,
21,-,戸川純ユニット,夢見る約束(2016 Remaster),-,21,1,,,,
22,down,JUN SKY WALKER(S),START,11,1,4,,,,
23,down,The Beatles,Drive My Car,19,3,44,,,,
24,-,The Doobie Brothers,What a Fool Believes,-,13,3,,,,
25,-,R.E.M.,Losing My Religion,-,13,1,,,,
26,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),12,3,13,,,,
27,-,ローラ・ニーロ,New York Tendaberry,-,27,1,,,,
28,-,10-FEET,STONE COLD BREAK,-,28,1,,,,
29,-,The Alfee,Eiyu No Uta,-,29,2,,,,
30,-,RCサクセション,トラブル,-,6,19,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,4,3,,,,
32,-,伊東たけし,Believe My Heart,-,32,1,,,,
33,-,神はサイコロを振らない,未来永劫,-,33,2,,,,
34,up,山下敬二郎,ダイアナ,62,10,10,,,,
35,-,Billy Joel,Tell Her About It,-,35,1,,,,
36,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,3,,,,
37,down,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,10,9,2,,,,
38,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,2,,,,
39,-,GLAY,Into the Wild,-,7,17,,,,
40,-,GLAY,Satellite of Love,-,14,8,,,,
41,-,ローラ・ニーロ & ラベル,It's Gonna Take a Miracle,-,41,1,,,,
42,-,The Beatles,Let It Be,-,2,7,,,,
43,-,David Bowie,Let's Dance,-,43,3,,,,
44,-,INABA / SALAS,AISHI-AISARE,-,5,8,,,,
45,-,安全地帯,ラスベガス・タイフーン,-,32,6,,,,
46,-,ベン・フォールズ・ファイブ,Philosophy,-,7,2,,,,
47,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,6,,,,
48,-,和樂器樂團,千本桜,-,43,1,,,,
49,-,Bad English,Don't Walk Away,-,49,1,,,,
50,-,Tokyo Incidents,The Scarlet Alibi,-,16,6,,,,
51,-,Queen,Bohemian Rhapsody,-,6,4,,,,
52,up,矢萩秀明,Fifer's Song,56,23,30,,,,
53,-,The Police,Message in a Bottle,-,27,4,,,,
54,-,"Blood, Sweat & Tears",And When I Die,-,12,2,,,,
55,-,ローラ・ニーロ,Save the Country (single mix),-,55,1,,,,
56,-,BABYMETAL,ヘドバンギャー!!,-,56,1,,,,
57,-,佐野元春,約束の橋,-,18,1,,,,
58,-,T. Rex,Get It On,-,58,2,,,,
59,-,The Police,Every Breath You Take,-,3,9,,,,
60,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,38,,,,
61,-,Jim Croce,Time In a Bottle,-,61,1,,,,
62,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,2,,,,
63,-,hide & Spread Beaver,ever free,-,63,1,,,,
64,-,Superfly,Beautiful,-,6,4,,,,
65,-,The Rolling Stones,Angie,-,24,4,,,,
66,-,A.J. Croce,Ain't No Justice,-,11,1,,,,
67,-,宮本浩次,P.S. I love you,-,10,9,,,,
68,-,THE ALFEE,友よ人生を語る前に,-,3,4,,,,
69,-,松本素生,2030,-,69,1,,,,
70,down,DEPAPEPE,Kiss,65,62,2,,,,
71,-,Starship,We Built This City,-,36,2,,,,
72,down,RED WARRIORS,Wine & Roses,67,10,19,,,,
73,down,The Beatles,Here Comes the Sun,7,2,9,,,,
74,-,The Rolling Stones,Brown Sugar,-,12,1,,,,
75,-,YO-KING,Hey! みんな元気かい?,-,75,1,,,,
76,down,THE ALFEE,Battle Starship Neo,32,14,30,,,,
77,-,Josh Pyke,Middle of the Hill,-,15,1,,,,
78,-,Marianne Faithfull & Chris Spedding,The Ballad Of The Soldier's Wife,-,53,1,,,,
79,-,Foreigner,Urgent,-,71,2,,,,
80,-,bird,GAME (Single Edit),-,80,1,,,,
81,-,中村あゆみ,ONE HEART,-,81,1,,,,
82,-,エレファントカシマシ,俺たちの明日,-,12,9,,,,
83,-,GLAY,HOWEVER,-,2,6,,,,
84,-,WOMCADOLE,今夜僕と,-,84,1,,,,
85,-,Upbeat,Time Bomb,-,24,7,,,,
86,-,GLAY,mister popcorn,-,22,7,,,,
87,-,THE TIMERS,君の席,-,9,1,,,,
88,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,19,,,,
89,-,John Mayer,Paper Doll,-,89,1,,,,
90,-,矢沢永吉,鎖を引きちぎれ,-,59,2,,,,
91,-,THE TIMERS,総理大臣,-,6,4,,,,
92,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,92,1,,,,
93,-,Jackson Browne,Lawyers In Love,-,32,3,,,,
94,-,X JAPAN,Kurenai (Single Version),-,1,7,,,,
95,-,Nicolette Larson,Lotta Love,-,26,3,,,,
96,-,GLAY,JUST FINE,-,2,5,,,,
97,-,The Traveling Wilburys,Not Alone Anymore,-,97,1,,,,
98,-,INABA / SALAS,SAYONARA RIVER,-,7,8,,,,
99,-,RCサクセション,ハイウェイのお月様,-,8,13,,,,
100,-,サカナクション,僕と花,-,28,3,,,,
