Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,50,92,2019-12-29,92,2019-12-29
2,-,赤い公園,yumeutsutsu,-,2,10,,,,
3,down,Sex Pistols,Anarchy In the UK,1,1,10,,,,
4,-,OKAMOTO'S,Beautiful Days,-,4,1,,,,
5,-,CONNY,ゼン・ヒー・キッスド・ミー,-,5,1,,,,
6,-,Have a Nice Day!,わたしを離さないで (Yukihiro Fukutomi Remix),-,6,1,,,,
7,up,THE ALFEE,友よ人生を語る前に,20,3,3,,,,
8,-,XTC,Ballad of Peter Pumpkinhead,-,8,1,,,,
9,-,GOOD ON THE REEL,ノーゲーム,-,9,1,,,,
10,-,コドモドラゴン,アスファルトに聞け,-,3,45,,,,
11,up,安全地帯,ワインレッドの心,87,3,8,,,,
12,-,GLAY,LET ME BE,-,12,6,,,,
13,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,31,,,,
14,-,中村あゆみ,ONE HEART,-,8,10,,,,
15,down,ヤバイTシャツ屋さん,NO MONEY DANCE,10,7,2,,,,
16,-,安全地帯,エクスタシー,-,16,10,,,,
17,-,Bing Crosby & Grace Kelly,True Love,-,17,1,,,,
18,-,みるきーうぇい,出席番号,-,18,1,,,,
19,up,ズーカラデル,TAPIOCA,23,19,4,,,,
20,up,androp,RainMan,43,13,2,,,,
21,-,Kate Bush,Wuthering Heights,-,5,4,,,,
22,-,The Mothers of Invention,"Hungry Freaks, Daddy",-,22,1,,,,
23,-,The Alan Parsons Project,Eye In the Sky,-,20,1,,,,
24,down,フレデリック,Wake Me Up,13,13,3,,,,
25,-,玉置 浩二,嘲笑,-,25,1,,,,
26,-,The Beatles,Something (2019 Mix),-,26,1,,,,
27,-,The Police,Message in a Bottle,-,27,2,,,,
28,-,花団,パタパタママ,-,28,1,,,,
29,-,KANA-BOON,羽虫と自販機,-,29,1,,,,
30,-,GLAY,Way of Difference,-,9,3,,,,
31,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,7,,,,
32,up,浅井健一&THE INTERCHANGE KILLS,TOO BLUE,37,12,3,,,,
33,down,マカロニえんぴつ,生きるをする,12,9,3,,,,
34,-,The Beatles,All You Need Is Love,-,1,11,,,,
35,-,佐野 元春,サムデイ,-,2,20,,,,
36,-,B'z,Q&A,-,12,7,,,,
37,-,GLAY,君が見つめた海,-,10,2,,,,
38,-,Janis Joplin,Try (Just a Little Bit Harder),-,38,1,,,,
39,-,FLAT,仮面舞踏会,-,9,4,,,,
40,-,浅川マキ,夜が明けたら,-,19,6,,,,
41,down,ザ50回転ズ,グローリー・グローリー,31,4,37,,,,
42,down,The Songbards,夏の重力,14,6,4,,,,
43,-,Jefferson Airplane,Somebody to Love,-,43,2,,,,
44,-,Cliff Richard & The Shadows,I Could Easily Fall (In Love With You) [2000 Remastered Version],-,44,1,,,,
45,down,旅行者,旅行者,18,4,36,,,,
46,-,SHISHAMO,忘れてやるもんか,-,46,1,,,,
47,-,Shin to Shin,Shin to Shin,-,7,17,,,,
48,-,"Blood, Sweat & Tears",I Can't Quit Her,-,22,1,,,,
49,-,The Beatles,Please Please Me (Mono Version),-,14,1,,,,
50,-,B'z,Pleasure'98 ~人生の快楽~,-,20,4,,,,
51,-,tricot,WARP,-,51,1,,,,
52,-,The Jimi Hendrix Experience,All Along the Watchtower,-,13,1,,,,
53,-,THE ALFEE,Boy,-,23,1,,,,
54,-,浅岡雄也,アシタガクルマデ アシタハクルカラ,-,35,2,,,,
55,-,Slackjaw,You'd Be So Nice to Come Home To,-,55,1,,,,
56,-,Janet Jackson,Together Again,-,1,23,,,,
57,-,ザ・スプートニクス,何も云わないで,-,8,4,,,,
58,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,5,,,,
59,down,ズーカラデル,ころがる,25,4,4,,,,
60,up,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,93,24,3,,,,
61,-,Cliff Richard,Early In the Morning,-,27,2,,,,
62,down,矢萩秀明,Fifer's Song,50,23,5,,,,
63,-,flumpool,FREE YOUR MIND,-,52,5,,,,
64,-,Cliff Richard,Angel (1996 Remastered Version),-,64,1,,,,
65,-,Fleetwood Mac,Say You Love Me,-,11,2,,,,
66,-,The Beatles,A Day In the Life (Remix),-,20,1,,,,
67,-,安全地帯,Lazy Daisy,-,14,10,,,,
68,-,The Police,Every Breath You Take,-,3,7,,,,
69,-,Cliff Richard,Constantly,-,69,1,,,,
70,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,22,1,,,,
71,-,Sting,We'll Be Together,-,22,1,,,,
72,-,安全地帯,微笑みに乾杯,-,22,4,,,,
73,down,Hotei,Battle Without Honor or Humanity,48,3,13,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,5,2,,,,
75,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,3,,,,
76,-,Chic,Chic Mystique,-,10,2,,,,
77,-,Huey Lewis & The News,We're Not Here for a Long Time (We're Here for a Good Time),-,31,1,,,,
78,down,The Beatles,Drive My Car,70,3,20,,,,
79,-,Sting,If You Love Somebody Set Them Free,-,47,1,,,,
80,-,GLAY,Christmas Ring,-,9,5,,,,
81,-,大森靖子,draw (A) drow,-,81,1,,,,
82,-,依田正樹,忘れてない覚えてない感覚,-,16,1,,,,
83,-,flumpool,ネバーマインド,-,21,8,,,,
84,-,PHONO TONES,tobira,-,21,2,,,,
85,-,Paul Simon,The Sound of Silence,-,85,1,,,,
86,-,山下敬二郎,ダイアナ,-,10,6,,,,
87,-,go!go!vanillas,チェンジユアワールド,-,87,1,,,,
88,-,Amy Holland,How Do I Survive,-,9,1,,,,
89,-,GLAY,つづれ織り~so far and yet so close~,-,11,3,,,,
90,-,フレディ波多江,愛の呪文,-,65,1,,,,
91,-,ナイジェル・オルソン,Thinking of You,-,28,2,,,,
92,-,toe,I Do Still Wrong,-,54,3,,,,
93,down,東京事變,Alianza de sangre,53,1,7,,,,
94,-,flumpool,素晴らしき嘘,-,7,10,,,,
95,-,Cliff Richard & The Shadows,Summer Holiday,-,24,1,,,,
96,-,吉川晃司,BIG SLEEP,-,15,13,,,,
97,-,a flood of circle,天使の歌が聴こえる,-,97,1,,,,
98,-,Cliff Richard,Travellin' Light,-,98,1,,,,
99,-,Genesis,In Too Deep,-,99,1,,,,
100,-,Bob Dylan,Goodbye Jimmy Reed,-,81,2,,,,
