Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,9,,,,
2,-,Taboo Band,Cuenta Conmigo,-,2,1,,,,
3,up,FTISLAND,Distance,10,3,7,,,,
4,down,サークルズ,朝も昼も夜も,1,1,2,,,,
5,-,WANDS,世界が終るまでは…,-,3,2,,,,
6,-,トッド・ラングレン,Cold Morning Light,-,6,1,,,,
7,-,Char,"SHININ' YOU, SHININ' DAY",-,3,7,,,,
8,up,androp,Ravel,28,8,3,,,,
9,-,ハルカトミユキ,そんな海はどこにもない,-,9,1,,,,
10,-,Zun-Doco Machine,老人と子供のポルカ,-,10,1,,,,
11,-,長渕 剛,順子,-,11,2,,,,
12,-,Michael Franks,Jealousy (Geyster Remix),-,12,1,,,,
13,-,高田漣,ハロー・フジヤマ,-,13,1,,,,
14,-,Paula Cole,I Don't Want to Wait,-,14,1,,,,
15,-,ANIMETAL,男はひとり道を行く,-,15,3,,,,
16,-,ハート,Tell It Like It Is,-,16,1,,,,
17,-,John Sykes,Please Don't Leave Me (Live),-,17,1,,,,
18,-,スピッツ,まがった僕のしっぽ,-,17,14,,,,
19,-,はなわ,佐賀県,-,19,4,,,,
20,-,Superfly,愛をこめて花束を,-,3,16,,,,
21,-,小川洋平,黄昏,-,10,8,,,,
22,-,スピッツ,ブービー,-,15,3,,,,
23,-,George McCrae,Rock Your Baby,-,23,1,,,,
24,-,The Beatles,Here Comes the Sun,-,2,17,,,,
25,-,安全地帯,エクスタシー,-,16,28,,,,
26,-,浜田省吾,この新しい朝に,-,26,3,,,,
27,-,The Police,Every Breath You Take,-,14,4,,,,
28,-,Jefferson Airplane,White Rabbit,-,28,1,,,,
29,-,Steely Dan,Bodhisattva,-,29,2,,,,
30,-,INABA / SALAS,NISHI-HIGASHI,-,15,12,,,,
31,-,INABA / SALAS,TROPHY,-,19,13,,,,
32,down,押尾コータロー,Canon,6,1,3,,,,
33,-,BOØWY,MARIONETTE,-,4,8,,,,
34,-,ANIMETAL,ルパン三世・愛のテーマ,-,11,1,,,,
35,-,Maroon 5,She Will Be Loved (Acoustic),-,35,1,,,,
36,-,Steely Dan,Babylon Sisters,-,19,6,,,,
37,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,3,,,,
38,-,David Pack,Biggest Part of Me,-,7,5,,,,
39,-,GLAY,誘惑,-,20,4,,,,
40,-,世良公則&ツイスト,銃爪(ひきがね),-,7,3,,,,
41,-,Superfly,Beautiful,-,6,9,,,,
42,-,Steely Dan,Do It Again,-,6,8,,,,
43,-,安全地帯,熱視線,-,3,4,,,,
44,up,ユニコーン,米米米,58,1,33,,,,
45,-,The Rembrandts,Johnny Have You Seen Her?,-,45,1,,,,
46,-,Orleans,Still the One,-,46,2,,,,
47,-,Steely Dan,Rikki Don't Lose That Number,-,29,2,,,,
48,down,BiSH,ZUTTO,29,8,3,,,,
49,-,Lauren Wood,Fallen (Bonus Track),-,13,3,,,,
50,-,Joe Brown,I'll See You In My Dreams,-,50,1,,,,
51,-,Terry Jacks,Seasons In the Sun,-,51,1,,,,
52,-,Mrs. GREEN APPLE,フロリジナル,-,3,6,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,9,1,,,,
54,-,X JAPAN,Rusty Nail,-,3,3,,,,
55,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,14,,,,
56,-,LOVE PSYCHEDELICO,Freedom,-,16,3,,,,
57,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,57,1,,,,
58,-,Ben Harper & The Innocent Criminals,Shine,-,7,4,,,,
59,-,THE TIMERS,土木作業員ブルース,-,10,18,,,,
60,-,The Youngbloods,Get Together,-,22,2,,,,
61,-,head69,僕が死んだら,-,61,1,,,,
62,-,Mrs. GREEN APPLE,CHEERS,-,46,3,,,,
63,-,どついたるねん,恋する般若心経 第六話,-,39,2,,,,
64,-,RCサクセション,ヒッピーに捧ぐ,-,9,29,,,,
65,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,65,1,,,,
66,-,brainchild's,それでいいよ,-,47,3,,,,
67,-,Powerplay,Powerplay,-,1,155,92,2019-12-29,92,2019-12-29
68,-,Superfly,心の鎧,-,37,3,,,,
69,-,Electric Light Orchestra,Evil Woman,-,69,1,,,,
70,-,Van Halen,Jump,-,29,2,,,,
71,-,Bon Jovi,Bad Medicine,-,25,5,,,,
72,-,ナナヲアカリ,チューリングラブ feat.Sou (TAKU INOUE Remix),-,72,1,,,,
73,-,Don Henley,The End of the Innocence,-,7,7,,,,
74,-,GLAY,HOWEVER,-,2,28,,,,
75,down,"10,000マニアックス",These Are Days,71,43,2,,,,
76,-,The Beatles,"Hello, Goodbye",-,10,8,,,,
77,-,Bob Seger & The Silver Bullet Band,Katmandu (Remastered),-,77,1,,,,
78,-,10-FEET,第ゼロ感,-,21,2,,,,
79,-,GLAY,都忘れ,-,13,14,,,,
80,-,THE TIMERS,タッペイくん,-,20,13,,,,
81,up,ダン・ハートマン,Countdown,89,16,12,,,,
82,-,Electric Light Orchestra,Shine a Little Love,-,82,1,,,,
83,-,L'Arc〜en〜Ciel,Honey,-,49,1,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,10,5,,,,
85,-,山下敬二郎,ダイアナ,-,10,22,,,,
86,-,Basia,Third Time Lucky,-,7,7,,,,
87,-,Journey,Separate Ways (Worlds Apart),-,2,4,,,,
88,-,甲斐バンド,翼あるもの,-,2,11,,,,
89,-,SUPER BEAVER,ひたむき,-,21,5,,,,
90,-,Superfly,Only You,-,90,1,,,,
91,-,T-BOLAN,刹那さを消せやしない,-,91,1,,,,
92,-,The Rolling Stones,Tell Me,-,16,2,,,,
93,-,Rod Stewart,You Wear It Well,-,93,1,,,,
94,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,11,,,,
95,-,矢沢永吉,共犯者 (Remastered 2022),-,95,1,,,,
96,-,Ben Harper,Breakin' Down,-,40,1,,,,
97,-,Asia,Don't Cry,-,8,2,,,,
98,-,ウルフルズ,それが答えだ!,-,7,6,,,,
99,-,B'z,Love Phantom,-,3,1,,,,
100,-,Marc Ferrari & Michael McGregor,Ain't No Thang,-,100,1,,,,
