Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,198,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,21,1,77,,,,
3,up,L (キム・ミョンス),Melody,13,2,2,,,,
4,-,DREAMS COME TRUE,晴れたらいいね,-,2,19,,,,
5,-,Eric Clapton,Autumn Leaves,-,5,4,,,,
6,-,James Taylor,Her Town Too,-,6,6,,,,
7,-,SHOGUN,男達のメロディー,-,7,2,,,,
8,-,尾崎 豊,優しい陽射し,-,8,1,,,,
9,-,羽果,来自天堂的火车,-,9,1,,,,
10,-,安全地帯,萠黄色のスナップ,-,10,14,,,,
11,-,George Harrison,Dream Away (2004 Remaster),-,11,1,,,,
12,-,The Jimi Hendrix Experience,Voodoo Chile,-,12,1,,,,
13,up,佐野元春 & ザ・コヨーテバンド,境界線,19,2,41,,,,
14,-,安全地帯,熱視線,-,3,5,,,,
15,-,Archie James Cavanaugh,Light Unto the World,-,15,1,,,,
16,-,Jerry Garcia,Sugaree,-,16,3,,,,
17,-,Chicago,Baby What a Big Surprise,-,17,1,,,,
18,-,Tim Reynolds,Smile,-,18,5,,,,
19,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,10,,,,
20,-,Mi,君を待ってる,-,11,28,,,,
21,-,鶴,冬の魔物,-,21,1,,,,
22,up,マカロニえんぴつ,サウンドオブサイレン,33,2,34,,,,
23,-,Queen,Another One Bites the Dust,-,3,5,,,,
24,-,Jamiroquai,Stillness In Time,-,24,1,,,,
25,-,George Harrison,Blow Away,-,25,1,,,,
26,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,13,,,,
27,-,Shigeru Izumiya,Sedai,-,27,1,,,,
28,-,B'z,さまよえる蒼い弾丸,-,6,5,,,,
29,-,George Harrison,Any Road,-,29,1,,,,
30,-,George Harrison,Got My Mind Set On You,-,29,2,,,,
31,-,Tom Waits,Big Joe & Phantom 309 (Live),-,31,1,,,,
32,-,Eric Clapton,My Father's Eyes,-,22,6,,,,
33,-,George Harrison,You,-,33,1,,,,
34,down,凛として時雨,ラストダンスレボリューション,23,12,10,,,,
35,-,Cody Simpson,Happy Lil' Hippie,-,35,1,,,,
36,-,ヴァン・モリソン,Golden Autumn Day,-,3,3,,,,
37,-,一風堂,すみれ September Love,-,2,29,,,,
38,-,George Harrison,Crackerbox Palace,-,38,1,,,,
39,down,ポルカドットスティングレイ,天誅 (雫 Solo Ver.),35,35,2,,,,
40,-,SaToMansion,愛のかけら,-,22,2,,,,
41,up,Superfly,Ashes,60,41,2,,,,
42,down,BiS,LAZY DANCE,12,12,2,,,,
43,-,RCサクセション,君を呼んだのに,-,4,40,,,,
44,-,小椋佳,シクラメンのかほり,-,44,2,,,,
45,-,Passcode,Nextage,-,45,1,,,,
46,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,46,1,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,20,11,,,,
48,-,Linda Lewis,Guffer,-,48,1,,,,
49,-,B'z,Calling,-,17,3,,,,
50,-,B'z,It's Show Time!!,-,41,1,,,,
51,-,Queen,Crazy Little Thing Called Love,-,5,9,,,,
52,-,Bob Dylan,Girl from the North Country,-,52,1,,,,
53,-,George Harrison,"Ding Dong, Ding Dong",-,53,1,,,,
54,-,SHERBETS,並木道,-,54,1,,,,
55,-,Billy Joel,Just the Way You Are,-,2,25,,,,
56,-,Joe Strummer & The Mescaleros,Redemption Song,-,56,1,,,,
57,-,BiSH,beautifulさ,-,57,1,,,,
58,-,Toto,Georgy Porgy,-,12,7,,,,
59,down,パール兄弟,世界はゴー・ネクスト,42,23,12,,,,
60,-,GLAY,"Winter, Again",-,54,4,,,,
61,-,Nulbarich,Lost Game,-,61,2,,,,
62,-,戸川 純,ヘリクツBOY(2016 Remaster),-,25,2,,,,
63,-,渡辺 美里,言いだせないまま,-,9,4,,,,
64,-,Bad English,When I See You Smile,-,37,3,,,,
65,-,James Blunt,You're Beautiful,-,4,5,,,,
66,-,Paul McCartney,My Brave Face (Remastered 2017),-,9,2,,,,
67,-,The Coverbeats,ペイパーバック・ライター,-,51,3,,,,
68,-,安全地帯,Happiness,-,11,16,,,,
69,-,THE TIMERS,石井さん,-,21,11,,,,
70,up,Blue Öyster Cult,Godzilla,85,70,2,,,,
71,-,戸川 純,玉姫様(2016 Remaster),-,8,13,,,,
72,-,I Don't Like Mondays.,Dynamite,-,56,2,,,,
73,-,The Flying Pickets,Only You,-,12,2,,,,
74,-,The Beatles,All My Loving,-,21,3,,,,
75,-,安全地帯,あの頃へ (Live),-,21,2,,,,
76,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,70,,,,
77,-,ヒトリゴト,友達の唄,-,77,1,,,,
78,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,15,,,,
79,-,Steely Dan,Third World Man,-,79,1,,,,
80,-,ZZ Top,Legs (Edit Version),-,80,1,,,,
81,-,Ziggy Elman and His Orchestra,Body and Soul,-,81,1,,,,
82,-,The Specials,Doesn't Make It Alright (2015 Remaster),-,82,1,,,,
83,-,ザ50回転ズ,グローリー・グローリー,-,4,109,,,,
84,down,Huey Lewis & The News,Heart and Soul,48,48,2,,,,
85,-,GLIM SPANKY,Lonely Boogie,-,85,2,,,,
86,-,東京事變,Himitsu - A Secret,-,69,2,,,,
87,-,The Wallflowers,All Things New Again,-,87,1,,,,
88,-,Elvis Costello,Veronica,-,25,2,,,,
89,-,Billy Joel,It's Still Rock and Roll to Me,-,2,11,,,,
90,-,Bill Champlin,Tonight Tonight,-,67,3,,,,
91,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,9,,,,
92,-,Saucy Dog,紫苑,-,77,3,,,,
93,-,Swing Out Sister,You On My Mind,-,71,4,,,,
94,-,バービーボーイズ,暗闇で DANCE,-,3,3,,,,
95,-,Tony Bennett,Smile,-,11,9,,,,
96,-,Kana-Boon,ミミック,-,56,3,,,,
97,-,BUCK-TICK,Just One More Kiss,-,26,7,,,,
98,-,reGretGirl,ワールド,-,47,3,,,,
99,-,THE TIMERS,ギーンギーン,-,9,14,,,,
100,-,Paul Revere & The Raiders,"Louie, Louie (Mono)",-,100,1,,,,
