Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,228,92,2019-12-29,92,2019-12-29
2,up,マカロニえんぴつ,サウンドオブサイレン,2,2,60,,,,
3,-,奥田 民生,イージュー★ライダー,-,3,16,,,,
4,-,The Beatles,Let It Be,-,3,5,,,,
5,-,The Doors,Shaman's Blues (2019 Remaster),-,5,1,,,,
6,-,The Box Tops,The Letter,-,6,1,,,,
7,up,DREAMS COME TRUE,晴れたらいいね,73,2,26,,,,
8,-,メリー,Kamome Kamome,-,8,8,,,,
9,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,9,5,,,,
10,up,MY FIRST STORY & HYDE,夢幻,36,2,5,,,,
11,-,Chet Atkins,Dream,-,11,4,,,,
12,up,GLAY & JAY (ENHYPEN),whodunit,20,12,3,,,,
13,-,Fleetwood Mac,Shake Your Moneymaker,-,13,1,,,,
14,up,椎名林檎と新しい学校のリーダーズ,ドラ1独走,18,14,3,,,,
15,-,ヤングスキニー,禁断症状,-,15,1,,,,
16,-,CECILIO & Kapono,Sunflower,-,16,1,,,,
17,-,浜田 省吾,片想い (1978),-,17,1,,,,
18,-,シカゴ,Love Was New,-,18,2,,,,
19,-,稲葉浩志,O.NO.RE,-,19,2,,,,
20,-,Lightning,夢色チェイサー,-,20,7,,,,
21,-,ヤングスキニー,不純愛ラブストーリー,-,21,1,,,,
22,-,ずっと真夜中でいいのに。,Blues in the Closet,-,22,1,,,,
23,-,Fleetwood Mac,You Make Loving Fun,-,23,1,,,,
24,-,THE BLUE HEARTS,TOO MUCH PAIN (リマスター・バージョン),-,24,1,,,,
25,-,Jethro Tull,A Song for Jeffrey (Mono),-,25,1,,,,
26,-,lullaboy,the boy,-,26,2,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,27,4,,,,
28,-,バービーボーイズ,瞳の奥でまばたくな,-,28,2,,,,
29,-,Ray Charles,Unchain My Heart,-,29,1,,,,
30,-,BOØWY,WORKING MAN,-,2,4,,,,
31,-,THE TIMERS,タッペイくん,-,20,15,,,,
32,-,雨のパレード,if,-,32,1,,,,
33,-,BugLug,おわりのないうた。,-,33,7,,,,
34,-,Lenny Kravitz,Heaven Help,-,34,2,,,,
35,-,浅川マキ,赤い橋,-,35,2,,,,
36,up,GLAY,シェア,39,25,3,,,,
37,-,和ぬか,言魂,-,37,1,,,,
38,-,Kra,また会う日まで,-,17,4,,,,
39,-,Fleetwood Mac,For Your Love,-,39,1,,,,
40,-,mach25,SONS OF THE SUN,-,40,1,,,,
41,-,RCサクセション,イマジン,-,10,6,,,,
42,-,Fleetwood Mac,Dreams,-,31,5,87,2020-10-18,87,2020-10-18
43,down,ツキミソウ,ねぇねぇねぇねぇ,4,4,6,,,,
44,-,The Allman Brothers Band,Southbound,-,44,1,,,,
45,-,Archie James Cavanaugh,Light Unto the World,-,15,2,,,,
46,down,グラビティ,チケ発大闘争!!,43,31,4,,,,
47,-,リーガルリリー,キラキラの灰,-,47,1,,,,
48,-,ヤングスキニー,プレイボーイシンドローム,-,48,2,,,,
49,-,Fleetwood Mac,Think About Me,-,49,1,,,,
50,-,Synch,Where Are You Now?,-,50,1,,,,
51,-,Nanase Aikawa,SHAKE ME BABY,-,51,1,,,,
52,-,KAKASHI,さらば愛しき青春,-,52,1,,,,
53,-,Fleetwood Mac,Love In Store,-,53,1,,,,
54,-,Fleetwood Mac,Say You Love Me,-,11,8,,,,
55,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,55,1,,,,
56,up,Mrs. GREEN APPLE,Dear,65,8,4,,,,
57,-,Santana,You Just Don't Care,-,57,1,,,,
58,-,Eagles,Train Leaves Here This Morning,-,52,2,,,,
59,-,ツイスト,燃えろいい女,-,8,14,,,,
60,-,KAMI WA SAIKORO WO FURANAI,Anonymous,-,9,4,,,,
61,-,Electric Light Orchestra,Strange Magic,-,27,5,,,,
62,-,FENCE OF DEFENSE,SARA,-,20,4,,,,
63,-,BIGMAMA,化学 Utsu2,-,32,3,,,,
64,-,J.J. Cale,Call Me the Breeze,-,14,2,,,,
65,-,Mrs. GREEN APPLE,コロンブス,-,65,1,,,,
66,-,Fleetwood Mac,Don't Stop,-,66,5,,,,
67,-,JUN SKY WALKER(S),Sutekinayozora,-,14,4,,,,
68,-,ヤングスキニー,ベランダ feat. 戦慄かなの,-,17,5,,,,
69,-,Fleetwood Mac,Rhiannon,-,47,4,,,,
70,-,Cö shu Nie,黒い砂,-,70,1,,,,
71,-,羊文学,ひつじのショーン(Life's a Treat)[English Cover],-,71,1,,,,
72,-,B'z,It's Show Time!!,-,41,4,,,,
73,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,4,,,,
74,-,Lauren Wood,Fallen,-,35,5,,,,
75,-,John Cougar Mellencamp,Justice and Independence 85,-,75,1,,,,
76,-,The Alan Parsons Project,Ammonia Avenue,-,76,1,,,,
77,-,Buzzyoung,ロックンロールそれはセックス,-,77,1,,,,
78,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,7,,,,
79,-,The Beatles,Please Please Me (Mono Version),-,14,6,,,,
80,-,ムーンライダーズ,マイ・ネーム・イズ・ジャック,-,9,5,,,,
81,-,The Tages,Halcyon Days,-,81,1,,,,
82,-,Tears for Fears,The Working Hour,-,41,4,,,,
83,-,Weezer,Heart Songs,-,83,1,,,,
84,-,バービーボーイズ,でも!?しょうがない,-,18,6,,,,
85,-,トランヂスター,吾輩の詩である,-,85,1,,,,
86,-,ゲイリー・クラーク,Freefloating,-,57,4,,,,
87,-,DREAMS COME TRUE,サンキュ.,-,2,13,,,,
88,-,B'z,太陽のKomachi Angel,-,36,4,,,,
89,-,椎名林檎,人間として,-,8,5,,,,
90,-,Mrs. GREEN APPLE,庶幾の唄,-,90,3,,,,
91,-,THE TIMERS,LONELY JAPANESE MAN,-,8,12,,,,
92,-,安全地帯,Lazy Daisy,-,14,28,,,,
93,-,戸川 純,遅咲きガール(2016 Remaster),-,5,6,,,,
94,-,Stamp,วิญญาณ (Ghost) (feat. พงษ์สิทธิ์ คำภีร์),-,94,1,,,,
95,down,B'z,Get Wild,25,7,6,,,,
96,-,THE YELLOW MONKEY,ドライフルーツ,-,96,1,,,,
97,-,渡辺 美里,天使にかまれる,-,14,10,,,,
98,-,神はサイコロを振らない,Division,-,9,5,,,,
99,-,Paul McCartney,Coming Up (Full Length Version),-,99,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,10,8,,,,
